fecha,zona_prov,w_median
2007-01-01,BUENOS AIRES,1297
2007-01-01,CAPITAL FEDERAL,1416
2007-01-01,CATAMARCA,1164
2007-01-01,CHACO,1140
2007-01-01,CHUBUT,1724
2007-01-01,CORDOBA,1222
2007-01-01,CORRIENTES,1087
2007-01-01,ENTRE RIOS,1178
2007-01-01,FORMOSA,1121
2007-01-01,JUJUY,1101
2007-01-01,LA PAMPA,1179
2007-01-01,LA RIOJA,1179
2007-01-01,MENDOZA,1153
2007-01-01,MISIONES,1140
2007-01-01,NEUQUEN,1604
2007-01-01,RIO NEGRO,1273
2007-01-01,SALTA,1077
2007-01-01,SAN JUAN,1184
2007-01-01,SAN LUIS,1325
2007-01-01,SANTA CRUZ,2064
2007-01-01,SANTA FE,1271
2007-01-01,SANTIAGO DEL ESTERO,1104
2007-01-01,TIERRA DEL FUEGO,1825
2007-01-01,TUCUMAN,1133
2007-02-01,BUENOS AIRES,1268
2007-02-01,CAPITAL FEDERAL,1372
2007-02-01,CATAMARCA,1085
2007-02-01,CHACO,1119
2007-02-01,CHUBUT,1748
2007-02-01,CORDOBA,1198
2007-02-01,CORRIENTES,1086
2007-02-01,ENTRE RIOS,1155
2007-02-01,FORMOSA,1109
2007-02-01,JUJUY,1080
2007-02-01,LA PAMPA,1170
2007-02-01,LA RIOJA,1105
2007-02-01,MENDOZA,1126
2007-02-01,MISIONES,1122
2007-02-01,NEUQUEN,1618
2007-02-01,RIO NEGRO,1404
2007-02-01,SALTA,1043
2007-02-01,SAN JUAN,1151
2007-02-01,SAN LUIS,1290
2007-02-01,SANTA CRUZ,2127
2007-02-01,SANTA FE,1229
2007-02-01,SANTIAGO DEL ESTERO,1129
2007-02-01,TIERRA DEL FUEGO,1966
2007-02-01,TUCUMAN,1091
2007-03-01,BUENOS AIRES,1304
2007-03-01,CAPITAL FEDERAL,1392
2007-03-01,CATAMARCA,1141
2007-03-01,CHACO,1147
2007-03-01,CHUBUT,1820
2007-03-01,CORDOBA,1219
2007-03-01,CORRIENTES,1100
2007-03-01,ENTRE RIOS,1174
2007-03-01,FORMOSA,1145
2007-03-01,JUJUY,1173
2007-03-01,LA PAMPA,1177
2007-03-01,LA RIOJA,1166
2007-03-01,MENDOZA,1156
2007-03-01,MISIONES,1164
2007-03-01,NEUQUEN,1668
2007-03-01,RIO NEGRO,1459
2007-03-01,SALTA,1130
2007-03-01,SAN JUAN,1202
2007-03-01,SAN LUIS,1345
2007-03-01,SANTA CRUZ,2359
2007-03-01,SANTA FE,1255
2007-03-01,SANTIAGO DEL ESTERO,1142
2007-03-01,TIERRA DEL FUEGO,2022
2007-03-01,TUCUMAN,1093
2007-04-01,BUENOS AIRES,1318
2007-04-01,CAPITAL FEDERAL,1419
2007-04-01,CATAMARCA,1160
2007-04-01,CHACO,1143
2007-04-01,CHUBUT,1822
2007-04-01,CORDOBA,1228
2007-04-01,CORRIENTES,1097
2007-04-01,ENTRE RIOS,1177
2007-04-01,FORMOSA,1139
2007-04-01,JUJUY,1196
2007-04-01,LA PAMPA,1184
2007-04-01,LA RIOJA,1175
2007-04-01,MENDOZA,1190
2007-04-01,MISIONES,1139
2007-04-01,NEUQUEN,1735
2007-04-01,RIO NEGRO,1412
2007-04-01,SALTA,1151
2007-04-01,SAN JUAN,1205
2007-04-01,SAN LUIS,1360
2007-04-01,SANTA CRUZ,2354
2007-04-01,SANTA FE,1273
2007-04-01,SANTIAGO DEL ESTERO,1161
2007-04-01,TIERRA DEL FUEGO,2165
2007-04-01,TUCUMAN,1067
2007-05-01,BUENOS AIRES,1381
2007-05-01,CAPITAL FEDERAL,1464
2007-05-01,CATAMARCA,1198
2007-05-01,CHACO,1165
2007-05-01,CHUBUT,1911
2007-05-01,CORDOBA,1263
2007-05-01,CORRIENTES,1133
2007-05-01,ENTRE RIOS,1215
2007-05-01,FORMOSA,1170
2007-05-01,JUJUY,1221
2007-05-01,LA PAMPA,1208
2007-05-01,LA RIOJA,1220
2007-05-01,MENDOZA,1230
2007-05-01,MISIONES,1181
2007-05-01,NEUQUEN,1771
2007-05-01,RIO NEGRO,1437
2007-05-01,SALTA,1176
2007-05-01,SAN JUAN,1250
2007-05-01,SAN LUIS,1450
2007-05-01,SANTA CRUZ,2528
2007-05-01,SANTA FE,1337
2007-05-01,SANTIAGO DEL ESTERO,1188
2007-05-01,TIERRA DEL FUEGO,2261
2007-05-01,TUCUMAN,1106
2007-06-01,BUENOS AIRES,2029
2007-06-01,CAPITAL FEDERAL,2142
2007-06-01,CATAMARCA,1809
2007-06-01,CHACO,1696
2007-06-01,CHUBUT,2845
2007-06-01,CORDOBA,1907
2007-06-01,CORRIENTES,1610
2007-06-01,ENTRE RIOS,1819
2007-06-01,FORMOSA,1749
2007-06-01,JUJUY,1829
2007-06-01,LA PAMPA,1786
2007-06-01,LA RIOJA,1863
2007-06-01,MENDOZA,1794
2007-06-01,MISIONES,1680
2007-06-01,NEUQUEN,2482
2007-06-01,RIO NEGRO,1984
2007-06-01,SALTA,1678
2007-06-01,SAN JUAN,1833
2007-06-01,SAN LUIS,2122
2007-06-01,SANTA CRUZ,3470
2007-06-01,SANTA FE,1986
2007-06-01,SANTIAGO DEL ESTERO,1714
2007-06-01,TIERRA DEL FUEGO,3281
2007-06-01,TUCUMAN,1492
2007-07-01,BUENOS AIRES,1442
2007-07-01,CAPITAL FEDERAL,1532
2007-07-01,CATAMARCA,1317
2007-07-01,CHACO,1252
2007-07-01,CHUBUT,2025
2007-07-01,CORDOBA,1362
2007-07-01,CORRIENTES,1181
