fecha,provincia,codprov,letra,var_facturacion
2019-01-01,Buenos Aires,6,A,60.858554388464
2019-01-01,Buenos Aires,6,C,36.302638368255
2019-01-01,Buenos Aires,6,G,35.242917760737
2019-01-01,Buenos Aires,6,I,27.83265604921
2019-01-01,CABA,2,A,43.699200630437
2019-01-01,CABA,2,C,33.7900859505095
2019-01-01,CABA,2,G,36.7058194039075
2019-01-01,CABA,2,I,36.728968732824
2019-01-01,Catamarca,10,A,37.069015005292
2019-01-01,Catamarca,10,C,24.318868320077
2019-01-01,Catamarca,10,G,26.971132383159
2019-01-01,Catamarca,10,I,20.7841270329245
2019-01-01,Chaco,22,A,22.928402396326
2019-01-01,Chaco,22,C,27.158338857744
2019-01-01,Chaco,22,G,23.004132613167
2019-01-01,Chaco,22,I,15.765352480354
2019-01-01,Chubut,26,A,40.602239577449
2019-01-01,Chubut,26,C,47.127418925091
2019-01-01,Chubut,26,G,39.334781486859
2019-01-01,Chubut,26,I,27.715519645162
2019-01-01,Cordoba,14,A,40.300078155984
2019-01-01,Cordoba,14,C,35.900107188524
2019-01-01,Cordoba,14,G,33.663600807716
2019-01-01,Cordoba,14,I,28.7483124229995
2019-01-01,Corrientes,18,A,3.9662156263867
2019-01-01,Corrientes,18,C,22.226486585623
2019-01-01,Corrientes,18,G,29.269632687958
2019-01-01,Corrientes,18,I,16.184794033098
2019-01-01,Entre Rios,30,A,35.3509914207785
2019-01-01,Entre Rios,30,C,31.6349190550465
2019-01-01,Entre Rios,30,G,30.749418242341
2019-01-01,Entre Rios,30,I,13.6583060529155
2019-01-01,Formosa,34,A,24.6892127156945
2019-01-01,Formosa,34,C,44.906014702854
2019-01-01,Formosa,34,G,38.338348735725
2019-01-01,Formosa,34,I,31.443043547405
2019-01-01,Jujuy,38,A,-15.5842926944535
2019-01-01,Jujuy,38,C,45.8979805683975
2019-01-01,Jujuy,38,G,34.589784931104
2019-01-01,Jujuy,38,I,37.0181639370135
2019-01-01,La Pampa,42,A,42.9354602249115
2019-01-01,La Pampa,42,C,45.103836812972
2019-01-01,La Pampa,42,G,36.040781556188
2019-01-01,La Pampa,42,I,27.418190904216
2019-01-01,La Rioja,46,A,15.623495502242
2019-01-01,La Rioja,46,C,52.9611370367235
2019-01-01,La Rioja,46,G,34.378540641572
2019-01-01,La Rioja,46,I,25.542785867363
2019-01-01,Mendoza,50,A,6.1082148762849
2019-01-01,Mendoza,50,C,39.768720076604
2019-01-01,Mendoza,50,G,34.3066201138635
2019-01-01,Mendoza,50,I,37.9325430069305
2019-01-01,Misiones,54,A,-3.4555151109365
2019-01-01,Misiones,54,C,19.9204375794885
2019-01-01,Misiones,54,G,35.280494794039
2019-01-01,Misiones,54,I,26.810459315437
2019-01-01,Neuquen,58,A,20
2019-01-01,Neuquen,58,C,61.315083784409
2019-01-01,Neuquen,58,G,48.362442026434
2019-01-01,Neuquen,58,I,40.547330024928
2019-01-01,Rio Negro,62,A,19.047619047619
2019-01-01,Rio Negro,62,C,41.406330733353
2019-01-01,Rio Negro,62,G,38.2318773934425
2019-01-01,Rio Negro,62,I,40.226982115117
2019-01-01,Salta,66,A,23.748849920906
2019-01-01,Salta,66,C,40.6318233957
2019-01-01,Salta,66,G,30.293785789697
2019-01-01,Salta,66,I,34.30696870066
2019-01-01,San Juan,70,A,1.22309485451595
2019-01-01,San Juan,70,C,36.164614705023
2019-01-01,San Juan,70,G,34.2343583527415
2019-01-01,San Juan,70,I,30.594300681539
2019-01-01,San Luis,74,A,23.907708502024
2019-01-01,San Luis,74,C,40.28025477707
2019-01-01,San Luis,74,G,32.4431112612975
2019-01-01,San Luis,74,I,30.4511911870775
2019-01-01,Santa Cruz,78,A,25.965755120368
2019-01-01,Santa Cruz,78,C,44.668147869248
2019-01-01,Santa Cruz,78,G,37.686177319437
2019-01-01,Santa Cruz,78,I,65.588946111146
2019-01-01,Santa Fe,82,A,50.197570281125
2019-01-01,Santa Fe,82,C,31.3941891059875
2019-01-01,Santa Fe,82,G,32.398732861377
2019-01-01,Santa Fe,82,I,24.254951914907
2019-01-01,Santiago Del Estero,86,A,5.160089121215551
2019-01-01,Santiago Del Estero,86,C,31.002343569582
2019-01-01,Santiago Del Estero,86,G,25.506138115181
2019-01-01,Santiago Del Estero,86,I,30.3335713363075
2019-01-01,Tierra Del Fuego,94,A,65.62027817597099
2019-01-01,Tierra Del Fuego,94,C,29.944453163534
2019-01-01,Tierra Del Fuego,94,G,26.6626594682955
2019-01-01,Tierra Del Fuego,94,I,47.253219856305
2019-01-01,Tucuman,90,A,26.0752813593845
2019-01-01,Tucuman,90,C,37.289071255149
2019-01-01,Tucuman,90,G,27.4998627940655
2019-01-01,Tucuman,90,I,24.621530686501
2019-02-01,Buenos Aires,6,A,54.676390008225
2019-02-01,Buenos Aires,6,C,46.611647593113
2019-02-01,Buenos Aires,6,G,42.287894847411
2019-02-01,Buenos Aires,6,I,26.483729070933
2019-02-01,CABA,2,A,47.918219469038
2019-02-01,CABA,2,C,43.19475838309
2019-02-01,CABA,2,G,46.405482157446
2019-02-01,CABA,2,I,40.2500348786985
2019-02-01,Catamarca,10,A,19.442884131051
2019-02-01,Catamarca,10,C,28.221140461037
2019-02-01,Catamarca,10,G,30.258386119636
2019-02-01,Catamarca,10,I,21.684937014877
2019-02-01,Chaco,22,A,27.156272919717
2019-02-01,Chaco,22,C,34.328775573718
2019-02-01,Chaco,22,G,31.592901574035
2019-02-01,Chaco,22,I,11.187019008151
2019-02-01,Chubut,26,A,31.664168824268
2019-02-01,Chubut,26,C,63.079139857415
2019-02-01,Chubut,26,G,47.136480108643
2019-02-01,Chubut,26,I,30.8500268778005
2019-02-01,Cordoba,14,A,43.772383858698
2019-02-01,Cordoba,14,C,42.3893898381895
2019-02-01,Cordoba,14,G,42.129402832969
2019-02-01,Cordoba,14,I,29.5802596789095
2019-02-01,Corrientes,18,A,26.8439210389235
2019-02-01,Corrientes,18,C,36.740305281455
2019-02-01,Corrientes,18,G,36.004335832804
2019-02-01,Corrientes,18,I,20.060865700439
2019-02-01,Entre Rios,30,A,47.931781892877
2019-02-01,Entre Rios,30,C,44.706082868752
2019-02-01,Entre Rios,30,G,38.933570421767
2019-02-01,Entre Rios,30,I,17.46265574966
2019-02-01,Formosa,34,A,4.4962259303843
2019-02-01,Formosa,34,C,33.9069706295475
2019-02-01,Formosa,34,G,32.335861527272
2019-02-01,Formosa,34,I,25.6266373510945
2019-02-01,Jujuy,38,A,15.4821460293665
2019-02-01,Jujuy,38,C,58.9947209648585
2019-02-01,Jujuy,38,G,42.905256212623
2019-02-01,Jujuy,38,I,41.859885043906
2019-02-01,La Pampa,42,A,38.633155045523
2019-02-01,La Pampa,42,C,48.47765703995501
2019-02-01,La Pampa,42,G,40.58290215208299
2019-02-01,La Pampa,42,I,25.800920145495
2019-02-01,La Rioja,46,A,11.729233992161
2019-02-01,La Rioja,46,C,32.820132384959
2019-02-01,La Rioja,46,G,36.857523595766
2019-02-01,La Rioja,46,I,27.946297236088
2019-02-01,Mendoza,50,A,7.8946260723095
2019-02-01,Mendoza,50,C,45.3094933500755
2019-02-01,Mendoza,50,G,43.032096887912
2019-02-01,Mendoza,50,I,39.474583210574
2019-02-01,Misiones,54,A,5.3249503800993
2019-02-01,Misiones,54,C,28.479330066321
2019-02-01,Misiones,54,G,34.46258774528199
2019-02-01,Misiones,54,I,16.975520560567
2019-02-01,Neuquen,58,A,20.7878275943835
2019-02-01,Neuquen,58,C,70.036286647672
2019-02-01,Neuquen,58,G,53.891085359422
2019-02-01,Neuquen,58,I,42.949266148156
2019-02-01,Rio Negro,62,A,13.733252407937
2019-02-01,Rio Negro,62,C,49.379650702042
2019-02-01,Rio Negro,62,G,44.412160702733
2019-02-01,Rio Negro,62,I,42.5216397281955
2019-02-01,Salta,66,A,14.1192138465175
2019-02-01,Salta,66,C,40.755985353185
2019-02-01,Salta,66,G,35.974007233216
2019-02-01,Salta,66,I,31.6536075028525
2019-02-01,San Juan,70,A,-6.22796191819465
2019-02-01,San Juan,70,C,35.188615806357
2019-02-01,San Juan,70,G,42.764183962167
2019-02-01,San Juan,70,I,27.902996764568
2019-02-01,San Luis,74,A,23.5689747394715
2019-02-01,San Luis,74,C,41.116468191575
2019-02-01,San Luis,74,G,33.105454109322
2019-02-01,San Luis,74,I,33.362862144006
2019-02-01,Santa Cruz,78,A,26.326183397246
2019-02-01,Santa Cruz,78,C,42.365434324593
2019-02-01,Santa Cruz,78,G,37.403803084436
2019-02-01,Santa Cruz,78,I,62.738708566783
2019-02-01,Santa Fe,82,A,60.123951885379
2019-02-01,Santa Fe,82,C,42.283827461358
2019-02-01,Santa Fe,82,G,41.485544235406
2019-02-01,Santa Fe,82,I,23.9854528937065
