fecha,clae2,w_mean
2007-01-01,1,1040
2007-01-01,2,915
2007-01-01,3,3584
2007-01-01,5,4139
2007-01-01,6,10456
2007-01-01,7,4490
2007-01-01,8,2359
2007-01-01,9,4372
2007-01-01,10,1996
2007-01-01,11,2715
2007-01-01,12,3410
2007-01-01,13,1674
2007-01-01,14,1262
2007-01-01,15,1628
2007-01-01,16,1350
2007-01-01,17,2645
2007-01-01,18,1970
2007-01-01,19,4496
2007-01-01,20,3123
2007-01-01,21,4318
2007-01-01,22,2155
2007-01-01,23,2169
2007-01-01,24,3831
2007-01-01,25,1753
2007-01-01,26,2400
2007-01-01,27,2161
2007-01-01,28,2203
2007-01-01,29,3375
2007-01-01,30,2320
2007-01-01,31,1521
2007-01-01,32,1721
2007-01-01,33,2342
2007-01-01,35,4240
2007-01-01,36,2954
2007-01-01,37,1762
2007-01-01,38,2412
2007-01-01,39,1612
2007-01-01,41,1144
2007-01-01,42,1878
2007-01-01,43,1411
2007-01-01,45,1788
2007-01-01,46,1914
2007-01-01,47,1372
2007-01-01,49,2183
2007-01-01,50,4260
2007-01-01,51,3701
2007-01-01,52,2206
2007-01-01,53,2270
2007-01-01,55,1539
2007-01-01,56,1064
2007-01-01,58,2843
2007-01-01,59,2168
2007-01-01,60,2982
2007-01-01,61,2900
2007-01-01,62,3069
2007-01-01,63,3123
2007-01-01,64,4517
2007-01-01,65,2985
2007-01-01,66,2650
2007-01-01,68,1428
2007-01-01,69,1626
2007-01-01,70,1892
2007-01-01,71,1798
2007-01-01,72,2753
2007-01-01,73,2426
2007-01-01,74,1269
2007-01-01,75,940
2007-01-01,77,1933
2007-01-01,78,1342
2007-01-01,79,1740
2007-01-01,80,1250
2007-01-01,81,864
2007-01-01,82,1870
2007-01-01,85,1026
2007-01-01,86,1755
2007-01-01,87,1305
2007-01-01,88,1208
2007-01-01,90,1338
2007-01-01,91,1479
2007-01-01,92,1990
2007-01-01,93,1374
2007-01-01,94,1732
2007-01-01,95,1410
2007-01-01,96,1062
2007-01-01,999,1760
2007-02-01,1,1040
2007-02-01,2,933
2007-02-01,3,3183
2007-02-01,5,4459
2007-02-01,6,9009
2007-02-01,7,3819
2007-02-01,8,2253
2007-02-01,9,4363
2007-02-01,10,1855
2007-02-01,11,2416
2007-02-01,12,4957
2007-02-01,13,1565
2007-02-01,14,1219
2007-02-01,15,1463
2007-02-01,16,1256
2007-02-01,17,2362
2007-02-01,18,1911
2007-02-01,19,4263
2007-02-01,20,3018
2007-02-01,21,3745
2007-02-01,22,1973
2007-02-01,23,2008
2007-02-01,24,3073
2007-02-01,25,1584
2007-02-01,26,2293
2007-02-01,27,1926
