fecha,clae6,w_mean
2007-01-01,11111,1214
2007-01-01,11112,1430
2007-01-01,11119,1196
2007-01-01,11121,1428
2007-01-01,11129,1077
2007-01-01,11130,1061
2007-01-01,11211,1149
2007-01-01,11291,1005
2007-01-01,11299,1033
2007-01-01,11310,765
2007-01-01,11321,667
2007-01-01,11329,794
2007-01-01,11331,821
2007-01-01,11341,914
2007-01-01,11342,1019
2007-01-01,11400,645
2007-01-01,11501,411
2007-01-01,11509,1106
2007-01-01,11911,838
2007-01-01,11912,969
2007-01-01,11990,847
2007-01-01,12110,920
2007-01-01,12121,870
2007-01-01,12200,1004
2007-01-01,12311,948
2007-01-01,12319,994
2007-01-01,12320,874
2007-01-01,12410,822
2007-01-01,12420,970
2007-01-01,12490,1044
2007-01-01,12510,891
2007-01-01,12590,-99
2007-01-01,12600,752
2007-01-01,12701,606
2007-01-01,12709,662
2007-01-01,12800,730
2007-01-01,12900,855
2007-01-01,13011,1892
2007-01-01,13012,2518
2007-01-01,13013,1028
2007-01-01,13019,1221
2007-01-01,13020,1015
2007-01-01,14113,1123
2007-01-01,14114,1116
2007-01-01,14115,1247
2007-01-01,14121,1193
2007-01-01,14211,993
2007-01-01,14221,1479
2007-01-01,14410,2398
2007-01-01,14420,1194
2007-01-01,14430,834
2007-01-01,14440,-99
2007-01-01,14510,1224
2007-01-01,14520,983
2007-01-01,14610,1191
2007-01-01,14620,1006
2007-01-01,14710,1153
2007-01-01,14720,1008
2007-01-01,14810,1136
2007-01-01,14820,1153
2007-01-01,14910,865
2007-01-01,14920,1058
2007-01-01,14930,861
2007-01-01,14990,1076
2007-01-01,16111,902
2007-01-01,16112,983
2007-01-01,16113,1027
2007-01-01,16119,998
2007-01-01,16120,880
2007-01-01,16130,498
2007-01-01,16140,1321
2007-01-01,16150,1101
2007-01-01,16190,824
2007-01-01,16210,2386
2007-01-01,16220,626
2007-01-01,16230,908
2007-01-01,16291,1332
2007-01-01,16292,960
2007-01-01,16299,972
2007-01-01,17010,1075
2007-01-01,17020,1010
2007-01-01,21010,1114
2007-01-01,21020,1273
2007-01-01,21030,985
2007-01-01,22010,964
2007-01-01,22020,735
2007-01-01,24010,840
2007-01-01,24020,908
2007-01-01,31110,3232
2007-01-01,31120,3890
2007-01-01,31130,-99
2007-01-01,31200,4691
2007-01-01,31300,1838
2007-01-01,32000,1145
2007-01-01,51000,4139
2007-01-01,61000,10502
2007-01-01,62000,9725
2007-01-01,71000,-99
2007-01-01,72910,6409
2007-01-01,72990,4047
2007-01-01,81100,1518
2007-01-01,81200,1724
2007-01-01,81300,2289
2007-01-01,81400,1853
2007-01-01,89110,-99
2007-01-01,89120,1938
2007-01-01,89200,979
2007-01-01,89300,2237
2007-01-01,89900,3005
2007-01-01,91000,4431
2007-01-01,99000,1804
2007-01-01,101011,1561
2007-01-01,101012,1723
2007-01-01,101013,1311
2007-01-01,101020,1860
2007-01-01,101030,1835
2007-01-01,101040,1545
2007-01-01,101091,2248
2007-01-01,101099,1339
2007-01-01,102001,2405
2007-01-01,102002,748
2007-01-01,102003,1728
2007-01-01,103011,1403
2007-01-01,103012,1769
2007-01-01,103020,1816
2007-01-01,103030,2049
2007-01-01,103091,987
2007-01-01,103099,1085
2007-01-01,104011,2738
2007-01-01,104012,1364
2007-01-01,104013,3320
2007-01-01,104020,1604
2007-01-01,105010,3527
2007-01-01,105020,2623
2007-01-01,105030,1168
2007-01-01,105090,2928
2007-01-01,106110,2339
2007-01-01,106120,2347
2007-01-01,106131,1819
2007-01-01,106139,1543
2007-01-01,106200,3746
2007-01-01,107110,2162
2007-01-01,107121,1591
2007-01-01,107129,1163
2007-01-01,107200,2349
2007-01-01,107301,1935
2007-01-01,107309,2666
2007-01-01,107410,1363
2007-01-01,107420,1494
2007-01-01,107500,1216
2007-01-01,107911,2174
2007-01-01,107912,1498
2007-01-01,107920,1164
2007-01-01,107930,1682
2007-01-01,107991,5139
2007-01-01,107992,1497
2007-01-01,107999,2066
2007-01-01,108000,2055
2007-01-01,109000,1677
2007-01-01,110100,4608
2007-01-01,110211,1488
2007-01-01,110212,1714
2007-01-01,110290,1572
2007-01-01,110300,5305
2007-01-01,110411,2547
2007-01-01,110412,1599
2007-01-01,110420,3606
2007-01-01,110491,1329
2007-01-01,110492,2698
2007-01-01,120010,1318
2007-01-01,120091,4914
2007-01-01,120099,1416
2007-01-01,131110,1659
2007-01-01,131120,1833
2007-01-01,131131,1315
2007-01-01,131132,1800
2007-01-01,131139,2334
2007-01-01,131201,1362
2007-01-01,131202,1712
2007-01-01,131209,1687
2007-01-01,131300,1558
2007-01-01,139100,1860
2007-01-01,139201,1305
2007-01-01,139202,1639
2007-01-01,139203,1187
2007-01-01,139204,1504
2007-01-01,139209,1552
2007-01-01,139300,2321
2007-01-01,139400,1455
2007-01-01,139900,1598
2007-01-01,141110,1272
2007-01-01,141120,1191
2007-01-01,141130,1629
2007-01-01,141140,967
2007-01-01,141191,1121
2007-01-01,141199,1235
2007-01-01,141201,1207
2007-01-01,141202,1066
2007-01-01,142000,1315
2007-01-01,143010,1360
2007-01-01,143020,1310
2007-01-01,149000,1080
2007-01-01,151100,1940
2007-01-01,151200,1349
2007-01-01,152011,1359
2007-01-01,152021,1520
2007-01-01,152031,1795
2007-01-01,152040,1234
2007-01-01,161001,1148
2007-01-01,161002,1217
2007-01-01,162100,2271
2007-01-01,162201,1294
2007-01-01,162202,1166
2007-01-01,162300,1179
2007-01-01,162901,1252
2007-01-01,162902,1110
2007-01-01,162903,1712
2007-01-01,162909,1279
2007-01-01,170101,3449
2007-01-01,170102,2762
2007-01-01,170201,3081
2007-01-01,170202,2563
2007-01-01,170910,2581
2007-01-01,170990,2316
2007-01-01,181101,2686
2007-01-01,181109,1860
2007-01-01,181200,1512
2007-01-01,182000,5997
2007-01-01,191000,2383
2007-01-01,192000,4551
2007-01-01,201110,3910
2007-01-01,201120,2135
2007-01-01,201130,3432
2007-01-01,201140,5077
2007-01-01,201180,2675
2007-01-01,201190,4027
2007-01-01,201210,1498
2007-01-01,201220,2312
2007-01-01,201300,3093
2007-01-01,201401,4787
2007-01-01,201409,2419
2007-01-01,202101,3907
2007-01-01,202200,2853
2007-01-01,202311,3264
2007-01-01,202312,3287
2007-01-01,202320,2356
2007-01-01,202906,2694
2007-01-01,202907,3646
2007-01-01,202908,3114
2007-01-01,203000,1440
2007-01-01,204000,2726
2007-01-01,210010,4569
2007-01-01,210020,2878
2007-01-01,210030,3382
2007-01-01,210090,2935
2007-01-01,221110,3226
2007-01-01,221120,1374
2007-01-01,221901,1716
2007-01-01,221909,1725
2007-01-01,222010,2281
2007-01-01,222090,2085
2007-01-01,231010,3046
2007-01-01,231020,2893
2007-01-01,231090,1763
2007-01-01,239100,2084
2007-01-01,239201,1639
2007-01-01,239202,2455
2007-01-01,239209,2199
2007-01-01,239310,2555
2007-01-01,239391,1340
2007-01-01,239399,1564
2007-01-01,239410,5028
2007-01-01,239421,1459
2007-01-01,239422,1972
2007-01-01,239510,1166
2007-01-01,239591,1861
2007-01-01,239592,1498
2007-01-01,239593,1704
2007-01-01,239600,1365
2007-01-01,239900,1981
2007-01-01,241001,3704
2007-01-01,241009,4601
2007-01-01,242010,3998
2007-01-01,242090,2701
2007-01-01,243100,2123
2007-01-01,243200,1952
2007-01-01,251101,1270
2007-01-01,251102,1372
2007-01-01,251200,1656
2007-01-01,251300,1581
2007-01-01,252000,3540
2007-01-01,259100,1990
2007-01-01,259200,1636
2007-01-01,259301,1751
2007-01-01,259302,1580
2007-01-01,259309,1710
2007-01-01,259910,2523
2007-01-01,259991,1470
2007-01-01,259992,1447
2007-01-01,259993,1661
2007-01-01,259999,1962
2007-01-01,261000,1580
2007-01-01,262000,1800
2007-01-01,263000,2455
2007-01-01,264000,3314
2007-01-01,265101,2628
2007-01-01,265102,1826
2007-01-01,265200,2400
2007-01-01,266010,2004
2007-01-01,266090,1786
2007-01-01,267001,2201
2007-01-01,267002,-99
2007-01-01,268000,-99
2007-01-01,271010,2334
2007-01-01,271020,2601
2007-01-01,272000,1786
2007-01-01,273110,3203
2007-01-01,273190,2578
2007-01-01,274000,1400
2007-01-01,275010,2489
2007-01-01,275020,2655
2007-01-01,275091,1604
2007-01-01,275092,1673
2007-01-01,275099,1580
2007-01-01,279000,1838
2007-01-01,281100,3287
2007-01-01,281201,4284
2007-01-01,281301,3324
2007-01-01,281400,3251
2007-01-01,281500,1848
2007-01-01,281600,1668
2007-01-01,281700,3005
2007-01-01,281900,1888
2007-01-01,282110,2535
2007-01-01,282120,1839
2007-01-01,282130,1492
2007-01-01,282200,1877
2007-01-01,282300,1734
2007-01-01,282400,2975
2007-01-01,282500,2027
2007-01-01,282600,1823
2007-01-01,282901,1925
2007-01-01,282909,2102
2007-01-01,291000,5725
2007-01-01,292000,1942
2007-01-01,293011,1833
2007-01-01,293090,2476
2007-01-01,301100,1595
2007-01-01,301200,1209
2007-01-01,302000,2832
2007-01-01,303000,3795
2007-01-01,309100,1900
2007-01-01,309200,1336
2007-01-01,309900,1642
2007-01-01,310010,1363
2007-01-01,310020,1554
2007-01-01,310030,2247
2007-01-01,321011,1272
2007-01-01,321012,1936
2007-01-01,321020,1419
2007-01-01,322001,1673
2007-01-01,323001,1575
2007-01-01,324000,1706
2007-01-01,329010,1664
2007-01-01,329020,1238
2007-01-01,329030,1603
2007-01-01,329040,1177
2007-01-01,329090,1833
2007-01-01,331101,1450
2007-01-01,331210,3417
2007-01-01,331220,1278
2007-01-01,331290,2725
2007-01-01,331301,1211
2007-01-01,331400,1202
2007-01-01,331900,2006
2007-01-01,332000,1438
2007-01-01,351110,5745
2007-01-01,351120,9446
2007-01-01,351130,5554
2007-01-01,351190,5749
2007-01-01,351201,4174
2007-01-01,351310,-99
2007-01-01,351320,3762
2007-01-01,352010,1528
2007-01-01,352020,3803
2007-01-01,353001,-99
2007-01-01,360010,1948
2007-01-01,360020,3126
2007-01-01,370000,1762
2007-01-01,381100,2512
2007-01-01,381200,2065
2007-01-01,382010,2644
2007-01-01,382020,1440
2007-01-01,390000,1612
2007-01-01,410011,1055
2007-01-01,410021,1261
2007-01-01,421000,1953
2007-01-01,422100,1609
2007-01-01,422200,1909
2007-01-01,429010,1642
2007-01-01,429090,1796
2007-01-01,431100,927
2007-01-01,431210,2059
2007-01-01,431220,1982
2007-01-01,432110,1990
2007-01-01,432190,1300
2007-01-01,432200,1078
2007-01-01,432910,1926
2007-01-01,432920,1105
2007-01-01,432990,1474
2007-01-01,433010,1036
2007-01-01,433020,863
2007-01-01,433030,1014
2007-01-01,433040,915
2007-01-01,433090,1064
2007-01-01,439100,1563
2007-01-01,439910,1253
2007-01-01,439990,1449
2007-01-01,451110,2555
2007-01-01,451190,2450
2007-01-01,451210,1254
2007-01-01,451290,1597
2007-01-01,452101,950
2007-01-01,452210,1203
2007-01-01,452220,1341
2007-01-01,452300,1321
2007-01-01,452401,1278
2007-01-01,452500,1059
2007-01-01,452600,1375
2007-01-01,452700,1463
2007-01-01,452800,1371
2007-01-01,452910,1200
2007-01-01,452990,1565
2007-01-01,453100,1795
2007-01-01,453210,1374
2007-01-01,453220,1194
2007-01-01,453291,1349
2007-01-01,453292,1421
2007-01-01,454010,1504
2007-01-01,454020,1320
2007-01-01,461011,1673
2007-01-01,461012,1645
2007-01-01,461013,1133
2007-01-01,461014,1261
2007-01-01,461019,1428
2007-01-01,461021,1218
2007-01-01,461022,1574
2007-01-01,461029,1483
2007-01-01,461031,1561
2007-01-01,461032,1352
2007-01-01,461039,1834
2007-01-01,461040,1753
2007-01-01,461091,1413
2007-01-01,461092,1489
2007-01-01,461093,2249
2007-01-01,461094,1795
2007-01-01,461095,2590
2007-01-01,461099,2460
2007-01-01,462120,1386
2007-01-01,462131,1990
2007-01-01,462132,1182
2007-01-01,462190,1328
2007-01-01,462201,1449
2007-01-01,462209,2299
2007-01-01,463111,1672
2007-01-01,463112,1213
2007-01-01,463121,1175
2007-01-01,463129,1119
2007-01-01,463130,1783
2007-01-01,463140,1197
2007-01-01,463151,1043
2007-01-01,463152,1264
2007-01-01,463153,1350
2007-01-01,463154,1110
2007-01-01,463159,1115
2007-01-01,463160,1322
2007-01-01,463170,1583
2007-01-01,463180,1553
2007-01-01,463191,1385
2007-01-01,463199,1368
2007-01-01,463211,1266
2007-01-01,463212,1792
2007-01-01,463219,1460
2007-01-01,463220,1478
2007-01-01,463300,1573
2007-01-01,464111,1659
2007-01-01,464112,1276
2007-01-01,464113,1181
2007-01-01,464114,1554
2007-01-01,464119,1541
2007-01-01,464121,1035
2007-01-01,464122,1218
2007-01-01,464129,1517
2007-01-01,464130,2116
2007-01-01,464141,1424
2007-01-01,464142,1248
2007-01-01,464149,1433
2007-01-01,464150,1312
2007-01-01,464211,1875
2007-01-01,464212,1516
2007-01-01,464221,2346
2007-01-01,464222,1180
2007-01-01,464223,1602
2007-01-01,464310,3913
2007-01-01,464320,2705
2007-01-01,464330,2835
2007-01-01,464340,2406
2007-01-01,464410,1607
2007-01-01,464420,1405
2007-01-01,464501,3660
2007-01-01,464502,2217
2007-01-01,464610,1199
2007-01-01,464620,2132
2007-01-01,464631,1536
2007-01-01,464632,1688
2007-01-01,464910,2700
2007-01-01,464920,1198
2007-01-01,464930,1346
2007-01-01,464940,1160
2007-01-01,464950,1707
2007-01-01,464991,1026
2007-01-01,464999,1466
2007-01-01,465100,2797
2007-01-01,465210,2693
2007-01-01,465220,1785
2007-01-01,465310,1922
2007-01-01,465320,3117
2007-01-01,465330,1401
2007-01-01,465340,3404
2007-01-01,465350,2560
2007-01-01,465360,3069
2007-01-01,465390,3170
2007-01-01,465400,2069
2007-01-01,465500,2158
2007-01-01,465610,1487
2007-01-01,465690,1484
2007-01-01,465910,2161
2007-01-01,465920,1805
2007-01-01,465930,2958
2007-01-01,465990,2027
2007-01-01,466110,1738
2007-01-01,466121,2255
2007-01-01,466129,2172
2007-01-01,466200,1676
2007-01-01,466310,1207
2007-01-01,466320,1220
2007-01-01,466330,1492
2007-01-01,466340,2133
2007-01-01,466350,1292
2007-01-01,466360,1552
2007-01-01,466370,1640
2007-01-01,466391,1577
2007-01-01,466399,1665
2007-01-01,466910,2007
2007-01-01,466920,1243
2007-01-01,466931,1735
2007-01-01,466932,2647
2007-01-01,466939,2921
2007-01-01,466940,1323
2007-01-01,466990,3429
2007-01-01,469010,1506
2007-01-01,469090,2100
2007-01-01,471110,1715
2007-01-01,471120,1521
2007-01-01,471130,996
2007-01-01,471190,1008
2007-01-01,471900,1805
2007-01-01,472111,1146
2007-01-01,472112,1042
2007-01-01,472120,951
2007-01-01,472130,1053
2007-01-01,472140,1242
2007-01-01,472150,1148
2007-01-01,472160,991
2007-01-01,472171,1009
2007-01-01,472172,1036
2007-01-01,472190,1035
2007-01-01,472200,1034
2007-01-01,472300,1032
2007-01-01,473000,1394
2007-01-01,474010,1510
2007-01-01,474020,1069
2007-01-01,475110,1080
2007-01-01,475120,1079
2007-01-01,475190,1148
2007-01-01,475210,1167
2007-01-01,475220,1128
2007-01-01,475230,1188
2007-01-01,475240,1411
2007-01-01,475250,1260
2007-01-01,475260,1134
2007-01-01,475270,1123
2007-01-01,475290,1331
2007-01-01,475300,2154
2007-01-01,475410,1196
2007-01-01,475420,1208
2007-01-01,475430,1253
2007-01-01,475440,1129
2007-01-01,475490,1697
2007-01-01,476110,1554
2007-01-01,476120,1286
2007-01-01,476130,1088
2007-01-01,476200,1165
2007-01-01,476310,1352
2007-01-01,476320,1302
2007-01-01,476400,917
2007-01-01,477110,1202
2007-01-01,477120,955
2007-01-01,477130,1178
2007-01-01,477140,1336
2007-01-01,477150,1248
2007-01-01,477190,1252
2007-01-01,477210,1065
2007-01-01,477220,1209
2007-01-01,477230,1393
2007-01-01,477290,1115
2007-01-01,477310,1443
2007-01-01,477320,1396
2007-01-01,477330,1605
2007-01-01,477410,1244
2007-01-01,477420,1224
2007-01-01,477430,1017
2007-01-01,477440,1087
2007-01-01,477450,1037
2007-01-01,477460,1310
2007-01-01,477470,1019
2007-01-01,477480,1037
2007-01-01,477490,1113
2007-01-01,477810,1033
2007-01-01,477820,1089
2007-01-01,477830,1311
2007-01-01,477840,1122
2007-01-01,477890,1025
2007-01-01,478010,1025
2007-01-01,478090,951
2007-01-01,479101,1147
2007-01-01,479109,898
2007-01-01,479900,1158
2007-01-01,491110,3222
2007-01-01,491120,-99
2007-01-01,491200,2769
2007-01-01,492110,2683
2007-01-01,492120,923
2007-01-01,492130,911
2007-01-01,492140,1881
2007-01-01,492150,2558
2007-01-01,492160,1883
2007-01-01,492170,2672
2007-01-01,492180,1511
2007-01-01,492190,2019
2007-01-01,492210,1511
2007-01-01,492221,1572
2007-01-01,492229,2037
2007-01-01,492230,1808
2007-01-01,492240,2530
2007-01-01,492250,2530
2007-01-01,492280,1813
2007-01-01,492290,2085
2007-01-01,493110,6012
2007-01-01,493200,5121
2007-01-01,501100,1969
2007-01-01,501200,5116
2007-01-01,502101,2709
2007-01-01,502200,4170
2007-01-01,511000,3784
2007-01-01,512000,2716
2007-01-01,521010,1574
2007-01-01,521020,1002
2007-01-01,521030,-99
2007-01-01,522010,1425
2007-01-01,522020,1428
2007-01-01,522091,1739
2007-01-01,522092,2123
2007-01-01,522099,2410
2007-01-01,523011,1608
2007-01-01,523019,1699
2007-01-01,523020,3906
2007-01-01,523031,2415
2007-01-01,523039,2059
2007-01-01,523090,2228
2007-01-01,524110,1851
2007-01-01,524120,1289
2007-01-01,524130,1621
2007-01-01,524190,1971
2007-01-01,524210,3855
2007-01-01,524220,1593
2007-01-01,524230,2685
2007-01-01,524290,3442
2007-01-01,524310,2974
2007-01-01,524320,2750
2007-01-01,524330,1435
2007-01-01,524390,2573
2007-01-01,530010,2292
2007-01-01,530090,1896
2007-01-01,551010,1494
2007-01-01,551021,1039
2007-01-01,551022,1717
2007-01-01,551023,1275
2007-01-01,551090,1204
2007-01-01,552000,1020
2007-01-01,561011,1029
2007-01-01,561012,913
2007-01-01,561013,994
2007-01-01,561014,1068
2007-01-01,561019,1029
2007-01-01,561020,834
2007-01-01,561030,1043
2007-01-01,561040,633
2007-01-01,562010,1433
2007-01-01,562091,1334
2007-01-01,562099,1368
2007-01-01,581100,2513
2007-01-01,581300,3024
2007-01-01,581900,2021
2007-01-01,591110,2391
2007-01-01,591120,3132
2007-01-01,591200,3653
2007-01-01,591300,1393
2007-01-01,592000,1791
2007-01-01,601000,1917
2007-01-01,602100,4373
2007-01-01,602200,2643
2007-01-01,602310,2870
2007-01-01,602320,3432
2007-01-01,602900,2381
2007-01-01,611010,1040
2007-01-01,611090,2970
2007-01-01,612000,2847
2007-01-01,613000,2389
2007-01-01,614010,2350
2007-01-01,614090,2530
2007-01-01,619000,3241
2007-01-01,620100,2728
2007-01-01,620200,2376
2007-01-01,620300,1781
2007-01-01,620900,3449
2007-01-01,631110,2970
2007-01-01,631120,4328
2007-01-01,631190,1801
2007-01-01,631200,3401
2007-01-01,639100,4141
2007-01-01,639900,3345
2007-01-01,641100,3766
2007-01-01,641910,5821
2007-01-01,641930,4915
2007-01-01,641941,3183
2007-01-01,641942,2013
2007-01-01,641943,2213
2007-01-01,642000,3486
2007-01-01,643001,1485
2007-01-01,643009,-99
2007-01-01,649100,5976
2007-01-01,649210,2423
2007-01-01,649220,2342
2007-01-01,649290,1784
2007-01-01,649910,82777
2007-01-01,649991,1154
2007-01-01,649999,5940
2007-01-01,651110,2482
2007-01-01,651120,2957
2007-01-01,651130,2328
2007-01-01,651210,2098
2007-01-01,651220,3710
2007-01-01,651310,2958
2007-01-01,651320,2065
2007-01-01,652000,6598
2007-01-01,653000,3363
2007-01-01,661111,5603
2007-01-01,661121,4442
2007-01-01,661131,3315
2007-01-01,661910,4568
2007-01-01,661920,1926
2007-01-01,661930,9201
2007-01-01,661991,3720
2007-01-01,661992,-99
2007-01-01,661999,3413
2007-01-01,662010,1917
2007-01-01,662020,1978
2007-01-01,662090,1694
2007-01-01,663000,3846
2007-01-01,681010,992
2007-01-01,681020,1160
2007-01-01,681098,1506
2007-01-01,681099,1304
2007-01-01,682010,1421
2007-01-01,682091,1093
2007-01-01,682099,1336
2007-01-01,691001,1721
2007-01-01,691002,1113
2007-01-01,692000,1655
2007-01-01,702010,1945
2007-01-01,702091,1161
2007-01-01,702092,1117
2007-01-01,702099,3035
2007-01-01,711001,1136
2007-01-01,711002,3962
2007-01-01,711003,1995
2007-01-01,711009,2019
2007-01-01,712000,1785
2007-01-01,721010,2476
2007-01-01,721020,4071
2007-01-01,721030,1594
2007-01-01,721090,1943
2007-01-01,722010,1612
2007-01-01,722020,2978
2007-01-01,731001,2737
2007-01-01,731009,2359
2007-01-01,732000,2450
2007-01-01,741000,1093
2007-01-01,742000,1123
2007-01-01,749001,1231
2007-01-01,749002,738
2007-01-01,749003,1213
2007-01-01,749009,1369
2007-01-01,750000,940
2007-01-01,771110,1844
2007-01-01,771190,2625
2007-01-01,771210,2959
2007-01-01,771220,3756
2007-01-01,771290,1420
2007-01-01,772010,826
2007-01-01,772091,857
2007-01-01,772099,1131
2007-01-01,773010,1182
2007-01-01,773020,2097
2007-01-01,773030,1744
2007-01-01,773040,3041
2007-01-01,773090,1983
2007-01-01,774000,1909
2007-01-01,780000,1342
2007-01-01,791100,1710
2007-01-01,791200,1666
2007-01-01,791901,865
2007-01-01,791909,1991
2007-01-01,801010,3003
2007-01-01,801020,1306
2007-01-01,801090,1157
2007-01-01,811000,1117
2007-01-01,812010,862
2007-01-01,812020,931
2007-01-01,812090,863
2007-01-01,813000,864
2007-01-01,821100,1134
2007-01-01,821900,1165
2007-01-01,822000,1234
2007-01-01,823000,1800
2007-01-01,829100,1899
2007-01-01,829200,953
2007-01-01,829900,2231
2007-01-01,851010,987
2007-01-01,851020,1048
2007-01-01,852100,958
2007-01-01,852200,1147
2007-01-01,853100,806
2007-01-01,853201,1024
2007-01-01,853300,1831
2007-01-01,854910,1055
2007-01-01,854920,1365
2007-01-01,854930,777
2007-01-01,854940,1173
2007-01-01,854950,821
2007-01-01,854960,838
2007-01-01,854990,951
2007-01-01,855000,930
2007-01-01,861010,1838
2007-01-01,861020,1582
2007-01-01,862110,1310
2007-01-01,862120,1341
2007-01-01,862130,1174
2007-01-01,862200,1274
2007-01-01,863110,1495
2007-01-01,863120,1794
2007-01-01,863190,1776
2007-01-01,863200,2284
2007-01-01,863300,1552
2007-01-01,864000,1653
2007-01-01,869010,1390
2007-01-01,869090,1782
2007-01-01,870100,1381
2007-01-01,870210,1259
2007-01-01,870220,1506
2007-01-01,870910,1282
2007-01-01,870920,1476
2007-01-01,870990,1373
2007-01-01,880000,1208
2007-01-01,900011,1463
2007-01-01,900021,1403
2007-01-01,900030,1016
2007-01-01,900040,-99
2007-01-01,900091,979
2007-01-01,910100,1098
2007-01-01,910200,1586
2007-01-01,910300,1675
2007-01-01,910900,1603
2007-01-01,920001,998
2007-01-01,920009,2099
2007-01-01,931010,1653
2007-01-01,931020,1086
2007-01-01,931030,1534
2007-01-01,931041,892
2007-01-01,931042,765
2007-01-01,931050,1055
2007-01-01,931090,1242
2007-01-01,939010,988
2007-01-01,939020,1049
2007-01-01,939030,576
2007-01-01,939090,1058
2007-01-01,941100,1721
2007-01-01,941200,2407
2007-01-01,942000,2133
2007-01-01,949100,1202
2007-01-01,949200,1621
2007-01-01,949910,1685
2007-01-01,949920,1527
2007-01-01,949930,2306
2007-01-01,949990,1955
2007-01-01,951100,2209
2007-01-01,951200,1241
2007-01-01,952100,1170
2007-01-01,952200,1042
2007-01-01,952300,989
2007-01-01,952910,1428
2007-01-01,952920,1123
2007-01-01,952990,1190
2007-01-01,960101,953
2007-01-01,960102,985
2007-01-01,960201,962
2007-01-01,960202,998
2007-01-01,960300,1472
2007-01-01,960910,925
2007-01-01,960990,1055
2007-01-01,999999,1760
2007-02-01,11111,1242
2007-02-01,11112,1325
2007-02-01,11119,1165
2007-02-01,11121,1324
2007-02-01,11129,1020
2007-02-01,11130,1054
2007-02-01,11211,1209
2007-02-01,11291,975
2007-02-01,11299,748
2007-02-01,11310,765
2007-02-01,11321,669
2007-02-01,11329,686
2007-02-01,11331,782
2007-02-01,11341,771
2007-02-01,11342,1005
2007-02-01,11400,644
2007-02-01,11501,396
2007-02-01,11509,845
2007-02-01,11911,851
2007-02-01,11912,916
2007-02-01,11990,606
2007-02-01,12110,864
2007-02-01,12121,934
2007-02-01,12200,1006
2007-02-01,12311,1254
2007-02-01,12319,1227
2007-02-01,12320,826
2007-02-01,12410,892
2007-02-01,12420,922
2007-02-01,12490,1304
2007-02-01,12510,847
2007-02-01,12590,-99
2007-02-01,12600,700
2007-02-01,12701,493
2007-02-01,12709,693
2007-02-01,12800,866
2007-02-01,12900,717
2007-02-01,13011,3613
2007-02-01,13012,2304
2007-02-01,13013,1026
2007-02-01,13019,1293
2007-02-01,13020,963
2007-02-01,14113,1127
2007-02-01,14114,1134
2007-02-01,14115,1208
2007-02-01,14121,1198
2007-02-01,14211,992
2007-02-01,14221,1222
2007-02-01,14410,1415
2007-02-01,14420,1203
2007-02-01,14430,822
2007-02-01,14440,-99
2007-02-01,14510,1251
2007-02-01,14520,1008
2007-02-01,14610,1166
2007-02-01,14620,1004
2007-02-01,14710,1214
2007-02-01,14720,876
2007-02-01,14810,1111
2007-02-01,14820,1245
2007-02-01,14910,890
2007-02-01,14920,1067
2007-02-01,14930,880
2007-02-01,14990,1265
2007-02-01,16111,974
2007-02-01,16112,1005
2007-02-01,16113,1047
2007-02-01,16119,910
2007-02-01,16120,874
2007-02-01,16130,449
2007-02-01,16140,1631
2007-02-01,16150,1137
2007-02-01,16190,773
2007-02-01,16210,1866
2007-02-01,16220,544
2007-02-01,16230,791
2007-02-01,16291,1237
2007-02-01,16292,975
2007-02-01,16299,995
2007-02-01,17010,1162
2007-02-01,17020,1249
2007-02-01,21010,1098
2007-02-01,21020,1250
2007-02-01,21030,964
2007-02-01,22010,974
2007-02-01,22020,716
2007-02-01,24010,872
2007-02-01,24020,984
2007-02-01,31110,3119
2007-02-01,31120,3302
2007-02-01,31130,4030
2007-02-01,31200,2813
2007-02-01,31300,1671
2007-02-01,32000,1133
2007-02-01,51000,4459
2007-02-01,61000,9042
2007-02-01,62000,8481
2007-02-01,71000,-99
2007-02-01,72910,4200
2007-02-01,72990,3814
2007-02-01,81100,1488
2007-02-01,81200,1718
2007-02-01,81300,2175
2007-02-01,81400,1851
2007-02-01,89110,-99
2007-02-01,89120,1593
2007-02-01,89200,1613
2007-02-01,89300,2161
2007-02-01,89900,2902
2007-02-01,91000,4407
2007-02-01,99000,2248
2007-02-01,101011,1472
2007-02-01,101012,1573
2007-02-01,101013,1268
2007-02-01,101020,1707
2007-02-01,101030,1708
2007-02-01,101040,1453
2007-02-01,101091,1994
2007-02-01,101099,1163
2007-02-01,102001,2458
2007-02-01,102002,721
2007-02-01,102003,1529
2007-02-01,103011,1445
2007-02-01,103012,1402
2007-02-01,103020,1713
2007-02-01,103030,1887
2007-02-01,103091,973
2007-02-01,103099,1298
2007-02-01,104011,2342
2007-02-01,104012,1116
2007-02-01,104013,2863
2007-02-01,104020,1545
2007-02-01,105010,3485
2007-02-01,105020,2562
2007-02-01,105030,1142
2007-02-01,105090,2880
2007-02-01,106110,2092
2007-02-01,106120,2088
2007-02-01,106131,1637
2007-02-01,106139,1509
2007-02-01,106200,5215
2007-02-01,107110,1704
2007-02-01,107121,1503
2007-02-01,107129,1083
2007-02-01,107200,1898
2007-02-01,107301,1921
2007-02-01,107309,2366
2007-02-01,107410,1319
2007-02-01,107420,1366
2007-02-01,107500,1055
2007-02-01,107911,2049
2007-02-01,107912,1348
2007-02-01,107920,984
2007-02-01,107930,1493
