fecha,letra,w_mean
2007-01-01,A,1155
2007-01-01,B,4815
2007-01-01,C,2271
2007-01-01,D,4026
2007-01-01,E,2313
2007-01-01,F,1404
2007-01-01,G,1586
2007-01-01,H,2206
2007-01-01,I,1204
2007-01-01,J,2920
2007-01-01,K,3796
2007-01-01,L,1428
2007-01-01,M,1828
2007-01-01,N,1433
2007-01-01,P,1026
2007-01-01,Q,1704
2007-01-01,R,1638
2007-01-01,S,1537
2007-01-01,Z,1757
2007-02-01,A,1138
2007-02-01,B,4679
2007-02-01,C,2066
2007-02-01,D,3682
2007-02-01,E,2111
2007-02-01,F,1352
2007-02-01,G,1556
2007-02-01,H,2168
2007-02-01,I,1197
2007-02-01,J,2832
2007-02-01,K,3670
2007-02-01,L,1387
2007-02-01,M,1743
2007-02-01,N,1361
2007-02-01,P,1026
2007-02-01,Q,1678
2007-02-01,R,1562
2007-02-01,S,1455
2007-02-01,Z,1684
2007-03-01,A,1201
2007-03-01,B,5618
2007-03-01,C,2242
2007-03-01,D,4674
2007-03-01,E,2302
2007-03-01,F,1420
2007-03-01,G,1581
2007-03-01,H,2183
2007-03-01,I,1202
2007-03-01,J,3219
2007-03-01,K,3435
2007-03-01,L,1428
2007-03-01,M,1817
2007-03-01,N,1355
2007-03-01,P,1123
2007-03-01,Q,1648
2007-03-01,R,1581
2007-03-01,S,1474
2007-03-01,Z,1760
2007-04-01,A,1199
2007-04-01,B,4679
2007-04-01,C,2200
2007-04-01,D,3609
2007-04-01,E,2354
2007-04-01,F,1416
2007-04-01,G,1580
2007-04-01,H,2252
2007-04-01,I,1227
2007-04-01,J,2954
2007-04-01,K,3189
2007-04-01,L,1430
2007-04-01,M,1792
2007-04-01,N,1361
2007-04-01,P,1199
2007-04-01,Q,1702
2007-04-01,R,1612
2007-04-01,S,1501
2007-04-01,Z,1709
2007-05-01,A,1224
2007-05-01,B,5063
2007-05-01,C,2283
2007-05-01,D,3659
2007-05-01,E,2388
2007-05-01,F,1534
2007-05-01,G,1572
2007-05-01,H,2306
2007-05-01,I,1228
2007-05-01,J,2984
2007-05-01,K,3035
2007-05-01,L,1462
2007-05-01,M,1810
2007-05-01,N,1362
2007-05-01,P,1181
2007-05-01,Q,1667
2007-05-01,R,1549
2007-05-01,S,1521
2007-05-01,Z,1767
2007-06-01,A,1696
2007-06-01,B,6614
2007-06-01,C,3305
2007-06-01,D,5114
2007-06-01,E,3340
2007-06-01,F,2053
2007-06-01,G,2353
2007-06-01,H,3296
2007-06-01,I,1726
2007-06-01,J,4317
2007-06-01,K,4425
2007-06-01,L,2145
2007-06-01,M,2601
2007-06-01,N,1928
2007-06-01,P,1662
2007-06-01,Q,2439
2007-06-01,R,2361
2007-06-01,S,2271
2007-06-01,Z,2608
2007-07-01,A,1259
2007-07-01,B,4802
2007-07-01,C,2351
2007-07-01,D,3846
2007-07-01,E,2527
2007-07-01,F,1588
2007-07-01,G,1672
2007-07-01,H,2379
2007-07-01,I,1264
2007-07-01,J,3084
2007-07-01,K,3108
2007-07-01,L,1549
2007-07-01,M,1900
2007-07-01,N,1451
2007-07-01,P,1199
2007-07-01,Q,1700
2007-07-01,R,1712
2007-07-01,S,1604
2007-07-01,Z,1983
2007-08-01,A,1250
2007-08-01,B,5804
2007-08-01,C,2376
2007-08-01,D,3949
2007-08-01,E,2552
2007-08-01,F,1627
2007-08-01,G,1694
2007-08-01,H,2428
2007-08-01,I,1376
2007-08-01,J,3211
2007-08-01,K,3384
2007-08-01,L,1588
2007-08-01,M,1930
2007-08-01,N,1462
2007-08-01,P,1203
2007-08-01,Q,1725
2007-08-01,R,1752
2007-08-01,S,1627
2007-08-01,Z,1868
2007-09-01,A,1222
2007-09-01,B,5466
2007-09-01,C,2364
2007-09-01,D,4113
2007-09-01,E,2553
2007-09-01,F,1586
2007-09-01,G,1741
2007-09-01,H,2423
2007-09-01,I,1343
2007-09-01,J,3317
2007-09-01,K,3326
2007-09-01,L,1718
2007-09-01,M,2037
2007-09-01,N,1468
2007-09-01,P,1226
2007-09-01,Q,1738
2007-09-01,R,1794
2007-09-01,S,1664
2007-09-01,Z,1863
2007-10-01,A,1339
2007-10-01,B,5393
2007-10-01,C,2468
2007-10-01,D,3919
2007-10-01,E,2690
2007-10-01,F,1750
2007-10-01,G,1764
2007-10-01,H,2517
2007-10-01,I,1368
2007-10-01,J,3322
2007-10-01,K,3308
2007-10-01,L,1671
2007-10-01,M,2007
2007-10-01,N,1510
2007-10-01,P,1259
2007-10-01,Q,1772
2007-10-01,R,1889
2007-10-01,S,1705
2007-10-01,Z,1962
2007-11-01,A,1292
2007-11-01,B,5522
2007-11-01,C,2469
2007-11-01,D,4171
2007-11-01,E,2617
2007-11-01,F,1748
2007-11-01,G,1800
2007-11-01,H,2505
2007-11-01,I,1347
2007-11-01,J,3289
2007-11-01,K,3377
2007-11-01,L,1696
2007-11-01,M,2033
2007-11-01,N,1481
2007-11-01,P,1286
2007-11-01,Q,1771
2007-11-01,R,1830
2007-11-01,S,1707
2007-11-01,Z,2127
2007-12-01,A,1887
2007-12-01,B,7810
2007-12-01,C,3705
2007-12-01,D,5602
2007-12-01,E,3827
2007-12-01,F,2418
2007-12-01,G,2575
2007-12-01,H,3618
2007-12-01,I,1873
2007-12-01,J,4646
2007-12-01,K,4859
2007-12-01,L,2417
2007-12-01,M,2721
2007-12-01,N,2115
2007-12-01,P,1824
2007-12-01,Q,2789
2007-12-01,R,2627
2007-12-01,S,2502
2007-12-01,Z,3186
2008-01-01,A,1380
2008-01-01,B,6405
