fecha,zona_prov,letra,puestos
2007-01-01,BUENOS AIRES,A,76461
2007-01-01,BUENOS AIRES,B,6736
2007-01-01,BUENOS AIRES,C,454629
2007-01-01,BUENOS AIRES,D,14252
2007-01-01,BUENOS AIRES,E,13637
2007-01-01,BUENOS AIRES,F,104358
2007-01-01,BUENOS AIRES,G,286630
2007-01-01,BUENOS AIRES,H,111292
2007-01-01,BUENOS AIRES,I,56446
2007-01-01,BUENOS AIRES,J,23930
2007-01-01,BUENOS AIRES,K,34119
2007-01-01,BUENOS AIRES,L,25920
2007-01-01,BUENOS AIRES,M,47017
2007-01-01,BUENOS AIRES,N,140111
2007-01-01,BUENOS AIRES,P,135872
2007-01-01,BUENOS AIRES,Q,59277
2007-01-01,BUENOS AIRES,R,22731
2007-01-01,BUENOS AIRES,S,87535
2007-01-01,BUENOS AIRES,Z,3576
2007-01-01,CAPITAL FEDERAL,A,7515
2007-01-01,CAPITAL FEDERAL,B,8616
2007-01-01,CAPITAL FEDERAL,C,191092
2007-01-01,CAPITAL FEDERAL,D,5620
2007-01-01,CAPITAL FEDERAL,E,10297
2007-01-01,CAPITAL FEDERAL,F,78034
2007-01-01,CAPITAL FEDERAL,G,194845
2007-01-01,CAPITAL FEDERAL,H,111927
2007-01-01,CAPITAL FEDERAL,I,75500
2007-01-01,CAPITAL FEDERAL,J,96191
2007-01-01,CAPITAL FEDERAL,K,88143
2007-01-01,CAPITAL FEDERAL,L,29661
2007-01-01,CAPITAL FEDERAL,M,78386
2007-01-01,CAPITAL FEDERAL,N,167515
2007-01-01,CAPITAL FEDERAL,P,64535
2007-01-01,CAPITAL FEDERAL,Q,63001
2007-01-01,CAPITAL FEDERAL,R,23175
2007-01-01,CAPITAL FEDERAL,S,111885
2007-01-01,CAPITAL FEDERAL,Z,6822
2007-01-01,CATAMARCA,A,4574
2007-01-01,CATAMARCA,B,2112
2007-01-01,CATAMARCA,C,6295
2007-01-01,CATAMARCA,D,289
2007-01-01,CATAMARCA,E,189
2007-01-01,CATAMARCA,F,2303
2007-01-01,CATAMARCA,G,4559
2007-01-01,CATAMARCA,H,924
2007-01-01,CATAMARCA,I,871
2007-01-01,CATAMARCA,J,442
2007-01-01,CATAMARCA,K,692
2007-01-01,CATAMARCA,L,292
2007-01-01,CATAMARCA,M,572
2007-01-01,CATAMARCA,N,1078
2007-01-01,CATAMARCA,P,1888
2007-01-01,CATAMARCA,Q,873
2007-01-01,CATAMARCA,R,112
2007-01-01,CATAMARCA,S,992
2007-01-01,CATAMARCA,Z,25
2007-01-01,CHACO,A,7837
2007-01-01,CHACO,B,72
2007-01-01,CHACO,C,6085
2007-01-01,CHACO,D,956
2007-01-01,CHACO,E,743
2007-01-01,CHACO,F,5792
2007-01-01,CHACO,G,12121
2007-01-01,CHACO,H,2645
2007-01-01,CHACO,I,787
2007-01-01,CHACO,J,1055
2007-01-01,CHACO,K,1839
2007-01-01,CHACO,L,835
2007-01-01,CHACO,M,1370
2007-01-01,CHACO,N,2462
2007-01-01,CHACO,P,2197
2007-01-01,CHACO,Q,1949
2007-01-01,CHACO,R,452
2007-01-01,CHACO,S,2831
2007-01-01,CHACO,Z,99
2007-01-01,CHUBUT,A,9727
2007-01-01,CHUBUT,B,11126
2007-01-01,CHUBUT,C,11855
2007-01-01,CHUBUT,D,2133
2007-01-01,CHUBUT,E,348
2007-01-01,CHUBUT,F,15073
2007-01-01,CHUBUT,G,15291
2007-01-01,CHUBUT,H,4938
2007-01-01,CHUBUT,I,2606
2007-01-01,CHUBUT,J,1471
2007-01-01,CHUBUT,K,2477
2007-01-01,CHUBUT,L,1344
2007-01-01,CHUBUT,M,2942
2007-01-01,CHUBUT,N,4140
2007-01-01,CHUBUT,P,1357
2007-01-01,CHUBUT,Q,1879
2007-01-01,CHUBUT,R,1123
2007-01-01,CHUBUT,S,2843
2007-01-01,CHUBUT,Z,72
2007-01-01,CORDOBA,A,26424
2007-01-01,CORDOBA,B,1772
2007-01-01,CORDOBA,C,88377
2007-01-01,CORDOBA,D,5769
2007-01-01,CORDOBA,E,2962
2007-01-01,CORDOBA,F,28087
2007-01-01,CORDOBA,G,82497
2007-01-01,CORDOBA,H,24026
2007-01-01,CORDOBA,I,15356
2007-01-01,CORDOBA,J,9888
2007-01-01,CORDOBA,K,13207
2007-01-01,CORDOBA,L,10984
2007-01-01,CORDOBA,M,14926
2007-01-01,CORDOBA,N,41474
2007-01-01,CORDOBA,P,24669
2007-01-01,CORDOBA,Q,15292
2007-01-01,CORDOBA,R,3864
2007-01-01,CORDOBA,S,19337
2007-01-01,CORDOBA,Z,856
2007-01-01,CORRIENTES,A,12304
2007-01-01,CORRIENTES,B,187
2007-01-01,CORRIENTES,C,9610
2007-01-01,CORRIENTES,D,377
2007-01-01,CORRIENTES,E,413
2007-01-01,CORRIENTES,F,4106
2007-01-01,CORRIENTES,G,11934
2007-01-01,CORRIENTES,H,3702
2007-01-01,CORRIENTES,I,1600
2007-01-01,CORRIENTES,J,1155
2007-01-01,CORRIENTES,K,1851
2007-01-01,CORRIENTES,L,702
