fecha,zona_prov,letra,puestos
2007-01-01,BUENOS AIRES,A,76461
2007-01-01,BUENOS AIRES,B,5008
2007-01-01,BUENOS AIRES,C,453677
2007-01-01,BUENOS AIRES,D,13164
2007-01-01,BUENOS AIRES,E,10381
2007-01-01,BUENOS AIRES,F,104355
2007-01-01,BUENOS AIRES,G,286400
2007-01-01,BUENOS AIRES,H,103157
2007-01-01,BUENOS AIRES,I,56446
2007-01-01,BUENOS AIRES,J,23918
2007-01-01,BUENOS AIRES,K,30235
2007-01-01,BUENOS AIRES,L,25920
2007-01-01,BUENOS AIRES,M,47011
2007-01-01,BUENOS AIRES,N,140111
2007-01-01,BUENOS AIRES,P,135872
2007-01-01,BUENOS AIRES,Q,59277
2007-01-01,BUENOS AIRES,R,22731
2007-01-01,BUENOS AIRES,S,87535
2007-01-01,BUENOS AIRES,Z,3163
2007-01-01,CAPITAL FEDERAL,A,7511
2007-01-01,CAPITAL FEDERAL,B,6724
2007-01-01,CAPITAL FEDERAL,C,189510
2007-01-01,CAPITAL FEDERAL,D,5224
2007-01-01,CAPITAL FEDERAL,E,6830
2007-01-01,CAPITAL FEDERAL,F,77981
2007-01-01,CAPITAL FEDERAL,G,194844
2007-01-01,CAPITAL FEDERAL,H,103466
2007-01-01,CAPITAL FEDERAL,I,75500
2007-01-01,CAPITAL FEDERAL,J,95635
2007-01-01,CAPITAL FEDERAL,K,80542
2007-01-01,CAPITAL FEDERAL,L,29661
2007-01-01,CAPITAL FEDERAL,M,78331
2007-01-01,CAPITAL FEDERAL,N,167480
2007-01-01,CAPITAL FEDERAL,P,64535
2007-01-01,CAPITAL FEDERAL,Q,62279
2007-01-01,CAPITAL FEDERAL,R,23175
2007-01-01,CAPITAL FEDERAL,S,111885
2007-01-01,CAPITAL FEDERAL,Z,5753
2007-01-01,CATAMARCA,A,4574
2007-01-01,CATAMARCA,B,1779
2007-01-01,CATAMARCA,C,6295
2007-01-01,CATAMARCA,D,289
2007-01-01,CATAMARCA,E,189
2007-01-01,CATAMARCA,F,2303
2007-01-01,CATAMARCA,G,4559
2007-01-01,CATAMARCA,H,720
2007-01-01,CATAMARCA,I,871
2007-01-01,CATAMARCA,J,440
2007-01-01,CATAMARCA,K,415
2007-01-01,CATAMARCA,L,292
2007-01-01,CATAMARCA,M,566
2007-01-01,CATAMARCA,N,1078
2007-01-01,CATAMARCA,P,1888
2007-01-01,CATAMARCA,Q,873
2007-01-01,CATAMARCA,R,112
2007-01-01,CATAMARCA,S,992
2007-01-01,CATAMARCA,Z,25
2007-01-01,CHACO,A,7837
2007-01-01,CHACO,B,58
2007-01-01,CHACO,C,6085
2007-01-01,CHACO,D,139
2007-01-01,CHACO,E,74
2007-01-01,CHACO,F,5792
2007-01-01,CHACO,G,12090
2007-01-01,CHACO,H,2279
2007-01-01,CHACO,I,787
2007-01-01,CHACO,J,1054
2007-01-01,CHACO,K,1528
2007-01-01,CHACO,L,835
2007-01-01,CHACO,M,1363
2007-01-01,CHACO,N,2462
2007-01-01,CHACO,P,2197
2007-01-01,CHACO,Q,1949
2007-01-01,CHACO,R,452
2007-01-01,CHACO,S,2831
2007-01-01,CHACO,Z,98
2007-01-01,CHUBUT,A,9727
2007-01-01,CHUBUT,B,10843
2007-01-01,CHUBUT,C,11855
2007-01-01,CHUBUT,D,1988
2007-01-01,CHUBUT,E,348
2007-01-01,CHUBUT,F,15073
2007-01-01,CHUBUT,G,15291
2007-01-01,CHUBUT,H,4660
2007-01-01,CHUBUT,I,2606
2007-01-01,CHUBUT,J,1469
2007-01-01,CHUBUT,K,1683
2007-01-01,CHUBUT,L,1344
2007-01-01,CHUBUT,M,2939
2007-01-01,CHUBUT,N,4140
2007-01-01,CHUBUT,P,1357
2007-01-01,CHUBUT,Q,1879
2007-01-01,CHUBUT,R,1123
2007-01-01,CHUBUT,S,2843
2007-01-01,CHUBUT,Z,72
2007-01-01,CORDOBA,A,26424
2007-01-01,CORDOBA,B,1704
2007-01-01,CORDOBA,C,86479
2007-01-01,CORDOBA,D,4299
2007-01-01,CORDOBA,E,2962
2007-01-01,CORDOBA,F,28087
2007-01-01,CORDOBA,G,82454
2007-01-01,CORDOBA,H,21128
2007-01-01,CORDOBA,I,15356
2007-01-01,CORDOBA,J,9715
2007-01-01,CORDOBA,K,9081
2007-01-01,CORDOBA,L,10977
2007-01-01,CORDOBA,M,14923
2007-01-01,CORDOBA,N,41444
2007-01-01,CORDOBA,P,24669
2007-01-01,CORDOBA,Q,15292
2007-01-01,CORDOBA,R,3864
2007-01-01,CORDOBA,S,19337
2007-01-01,CORDOBA,Z,856
2007-01-01,CORRIENTES,A,12304
2007-01-01,CORRIENTES,B,187
2007-01-01,CORRIENTES,C,9585
2007-01-01,CORRIENTES,D,80
2007-01-01,CORRIENTES,E,413
2007-01-01,CORRIENTES,F,4106
2007-01-01,CORRIENTES,G,11934
2007-01-01,CORRIENTES,H,3473
2007-01-01,CORRIENTES,I,1600
2007-01-01,CORRIENTES,J,1154
2007-01-01,CORRIENTES,K,1514
2007-01-01,CORRIENTES,L,702
2007-01-01,CORRIENTES,M,1479
2007-01-01,CORRIENTES,N,1898
2007-01-01,CORRIENTES,P,2123
2007-01-01,CORRIENTES,Q,1623
2007-01-01,CORRIENTES,R,952
2007-01-01,CORRIENTES,S,2251
2007-01-01,CORRIENTES,Z,100
2007-01-01,ENTRE RIOS,A,17538
2007-01-01,ENTRE RIOS,B,346
2007-01-01,ENTRE RIOS,C,21835
2007-01-01,ENTRE RIOS,D,1031
