fecha,zona_prov,share_mujer
2007-01-01,BUENOS AIRES,.30615908
2007-01-01,CAPITAL FEDERAL,.36093232
2007-01-01,CATAMARCA,.23787057
2007-01-01,CHACO,.22532924
2007-01-01,CHUBUT,.23994575
2007-01-01,CORDOBA,.30144861
2007-01-01,CORRIENTES,.19224645
2007-01-01,ENTRE RIOS,.25624987
2007-01-01,FORMOSA,.19632669
2007-01-01,JUJUY,.21416497
2007-01-01,LA PAMPA,.2683202
2007-01-01,LA RIOJA,.24158616
2007-01-01,MENDOZA,.2841309
2007-01-01,MISIONES,.18067665
2007-01-01,NEUQUEN,.24601996
2007-01-01,RIO NEGRO,.29958731
2007-01-01,SALTA,.24108456
2007-01-01,SAN JUAN,.24082994
2007-01-01,SAN LUIS,.24115194
2007-01-01,SANTA CRUZ,.21477099
2007-01-01,SANTA FE,.27096799
2007-01-01,SANTIAGO DEL ESTERO,.27328044
2007-01-01,TIERRA DEL FUEGO,.28614479
2007-01-01,TUCUMAN,.25899228
2007-02-01,BUENOS AIRES,.30623254
2007-02-01,CAPITAL FEDERAL,.36096871
2007-02-01,CATAMARCA,.22940776
2007-02-01,CHACO,.22034745
2007-02-01,CHUBUT,.23574309
2007-02-01,CORDOBA,.30074316
2007-02-01,CORRIENTES,.19252177
2007-02-01,ENTRE RIOS,.25679395
2007-02-01,FORMOSA,.19558161
2007-02-01,JUJUY,.21689126
2007-02-01,LA PAMPA,.26437184
2007-02-01,LA RIOJA,.23268498
2007-02-01,MENDOZA,.28296822
2007-02-01,MISIONES,.17858765
2007-02-01,NEUQUEN,.24477544
2007-02-01,RIO NEGRO,.30191994
2007-02-01,SALTA,.24391124
2007-02-01,SAN JUAN,.23535347
2007-02-01,SAN LUIS,.24224526
2007-02-01,SANTA CRUZ,.20847656
2007-02-01,SANTA FE,.26933667
2007-02-01,SANTIAGO DEL ESTERO,.26641661
2007-02-01,TIERRA DEL FUEGO,.28671771
2007-02-01,TUCUMAN,.25392252
2007-03-01,BUENOS AIRES,.30302784
2007-03-01,CAPITAL FEDERAL,.36238229
2007-03-01,CATAMARCA,.22315066
2007-03-01,CHACO,.21633348
2007-03-01,CHUBUT,.23707874
2007-03-01,CORDOBA,.2971147
2007-03-01,CORRIENTES,.19185276
2007-03-01,ENTRE RIOS,.2556524
2007-03-01,FORMOSA,.19134158
2007-03-01,JUJUY,.22047496
2007-03-01,LA PAMPA,.26188087
2007-03-01,LA RIOJA,.23074198
2007-03-01,MENDOZA,.27784666
2007-03-01,MISIONES,.17960201
2007-03-01,NEUQUEN,.24418761
2007-03-01,RIO NEGRO,.30326796
2007-03-01,SALTA,.24217825
2007-03-01,SAN JUAN,.23529659
2007-03-01,SAN LUIS,.24279536
2007-03-01,SANTA CRUZ,.2009481
2007-03-01,SANTA FE,.26880226
2007-03-01,SANTIAGO DEL ESTERO,.26306915
2007-03-01,TIERRA DEL FUEGO,.28586742
2007-03-01,TUCUMAN,.24803497
2007-04-01,BUENOS AIRES,.30306143
2007-04-01,CAPITAL FEDERAL,.36207816
2007-04-01,CATAMARCA,.22543976
2007-04-01,CHACO,.21707782
2007-04-01,CHUBUT,.23605631
2007-04-01,CORDOBA,.29669619
2007-04-01,CORRIENTES,.18985683
2007-04-01,ENTRE RIOS,.25622258
2007-04-01,FORMOSA,.19589487
2007-04-01,JUJUY,.22304779
2007-04-01,LA PAMPA,.26252717
2007-04-01,LA RIOJA,.23801036
2007-04-01,MENDOZA,.27581567
2007-04-01,MISIONES,.17902279
2007-04-01,NEUQUEN,.24766879
2007-04-01,RIO NEGRO,.31356481
2007-04-01,SALTA,.24219748
2007-04-01,SAN JUAN,.23482756
2007-04-01,SAN LUIS,.24320787
2007-04-01,SANTA CRUZ,.19962081
2007-04-01,SANTA FE,.27127147
2007-04-01,SANTIAGO DEL ESTERO,.26580322
2007-04-01,TIERRA DEL FUEGO,.28965071
2007-04-01,TUCUMAN,.24235532
2007-05-01,BUENOS AIRES,.30218124
2007-05-01,CAPITAL FEDERAL,.36370218
2007-05-01,CATAMARCA,.22826912
2007-05-01,CHACO,.21420793
2007-05-01,CHUBUT,.23382373
2007-05-01,CORDOBA,.29737186
2007-05-01,CORRIENTES,.18714856
2007-05-01,ENTRE RIOS,.25643173
2007-05-01,FORMOSA,.18935996
2007-05-01,JUJUY,.21447986
2007-05-01,LA PAMPA,.25965101
2007-05-01,LA RIOJA,.24406347
2007-05-01,MENDOZA,.26944128
2007-05-01,MISIONES,.17670485
2007-05-01,NEUQUEN,.24612807
2007-05-01,RIO NEGRO,.30888873
2007-05-01,SALTA,.24011987
2007-05-01,SAN JUAN,.23706657
2007-05-01,SAN LUIS,.24183212
2007-05-01,SANTA CRUZ,.19763775
2007-05-01,SANTA FE,.27198455
2007-05-01,SANTIAGO DEL ESTERO,.26390335
2007-05-01,TIERRA DEL FUEGO,.28446373
2007-05-01,TUCUMAN,.23807028
2007-06-01,BUENOS AIRES,.30403805
2007-06-01,CAPITAL FEDERAL,.3652848
2007-06-01,CATAMARCA,.23542373
2007-06-01,CHACO,.21663788
2007-06-01,CHUBUT,.23505946
2007-06-01,CORDOBA,.30010998
2007-06-01,CORRIENTES,.18836971
2007-06-01,ENTRE RIOS,.25729424
2007-06-01,FORMOSA,.18734081
2007-06-01,JUJUY,.20885588
2007-06-01,LA PAMPA,.25963989
2007-06-01,LA RIOJA,.24560954
2007-06-01,MENDOZA,.27040389
2007-06-01,MISIONES,.17818351
2007-06-01,NEUQUEN,.2477382
2007-06-01,RIO NEGRO,.31154269
