fecha,zona_prov,share_mujer
2007-01-01,BUENOS AIRES,.30470243
2007-01-01,CAPITAL FEDERAL,.36071202
2007-01-01,CATAMARCA,.23569669
2007-01-01,CHACO,.22036728
2007-01-01,CHUBUT,.24096671
2007-01-01,CORDOBA,.29929447
2007-01-01,CORRIENTES,.19220616
2007-01-01,ENTRE RIOS,.25618804
2007-01-01,FORMOSA,.19624001
2007-01-01,JUJUY,.21367227
2007-01-01,LA PAMPA,.26651093
2007-01-01,LA RIOJA,.24187712
2007-01-01,MENDOZA,.28249189
2007-01-01,MISIONES,.18223865
2007-01-01,NEUQUEN,.24501112
2007-01-01,RIO NEGRO,.29853436
2007-01-01,SALTA,.24018282
2007-01-01,SAN JUAN,.24029487
2007-01-01,SAN LUIS,.2411404
2007-01-01,SANTA CRUZ,.21037711
2007-01-01,SANTA FE,.270219
2007-01-01,SANTIAGO DEL ESTERO,.27248532
2007-01-01,TIERRA DEL FUEGO,.28562996
2007-01-01,TUCUMAN,.25829753
2007-02-01,BUENOS AIRES,.3047711
2007-02-01,CAPITAL FEDERAL,.36071888
2007-02-01,CATAMARCA,.22759122
2007-02-01,CHACO,.21571554
2007-02-01,CHUBUT,.23688842
2007-02-01,CORDOBA,.29861081
2007-02-01,CORRIENTES,.19249251
2007-02-01,ENTRE RIOS,.2567381
2007-02-01,FORMOSA,.19556595
2007-02-01,JUJUY,.21637931
2007-02-01,LA PAMPA,.26273397
2007-02-01,LA RIOJA,.23304161
2007-02-01,MENDOZA,.28140187
2007-02-01,MISIONES,.17998748
2007-02-01,NEUQUEN,.24399062
2007-02-01,RIO NEGRO,.30087996
2007-02-01,SALTA,.24300663
2007-02-01,SAN JUAN,.23485363
2007-02-01,SAN LUIS,.2422315
2007-02-01,SANTA CRUZ,.20447825
2007-02-01,SANTA FE,.26860452
2007-02-01,SANTIAGO DEL ESTERO,.26570225
2007-02-01,TIERRA DEL FUEGO,.28620386
2007-02-01,TUCUMAN,.25329319
2007-03-01,BUENOS AIRES,.30162793
2007-03-01,CAPITAL FEDERAL,.36211535
2007-03-01,CATAMARCA,.22177915
2007-03-01,CHACO,.21199225
2007-03-01,CHUBUT,.23818129
2007-03-01,CORDOBA,.29510033
2007-03-01,CORRIENTES,.19181244
2007-03-01,ENTRE RIOS,.25562084
2007-03-01,FORMOSA,.19135657
2007-03-01,JUJUY,.21988191
2007-03-01,LA PAMPA,.26039693
2007-03-01,LA RIOJA,.23108573
2007-03-01,MENDOZA,.27629665
2007-03-01,MISIONES,.18093294
2007-03-01,NEUQUEN,.24335833
2007-03-01,RIO NEGRO,.30218157
2007-03-01,SALTA,.24126273
2007-03-01,SAN JUAN,.23481555
2007-03-01,SAN LUIS,.2427486
2007-03-01,SANTA CRUZ,.19739124
2007-03-01,SANTA FE,.26807037
2007-03-01,SANTIAGO DEL ESTERO,.26242164
2007-03-01,TIERRA DEL FUEGO,.28531954
2007-03-01,TUCUMAN,.24748422
2007-04-01,BUENOS AIRES,.30163404
2007-04-01,CAPITAL FEDERAL,.36182946
2007-04-01,CATAMARCA,.22407196
2007-04-01,CHACO,.21277884
2007-04-01,CHUBUT,.2372115
2007-04-01,CORDOBA,.29473233
2007-04-01,CORRIENTES,.18983348
2007-04-01,ENTRE RIOS,.25618836
2007-04-01,FORMOSA,.19582696
2007-04-01,JUJUY,.22242704
2007-04-01,LA PAMPA,.26104966
2007-04-01,LA RIOJA,.23830065
2007-04-01,MENDOZA,.2742753
2007-04-01,MISIONES,.18032488
2007-04-01,NEUQUEN,.2462579
2007-04-01,RIO NEGRO,.31220827
2007-04-01,SALTA,.24128893
2007-04-01,SAN JUAN,.23437543
2007-04-01,SAN LUIS,.24320278
2007-04-01,SANTA CRUZ,.19611749
2007-04-01,SANTA FE,.27054504
2007-04-01,SANTIAGO DEL ESTERO,.26513934
2007-04-01,TIERRA DEL FUEGO,.28904104
2007-04-01,TUCUMAN,.2418818
2007-05-01,BUENOS AIRES,.30076116
2007-05-01,CAPITAL FEDERAL,.36339343
2007-05-01,CATAMARCA,.22680473
2007-05-01,CHACO,.21012127
2007-05-01,CHUBUT,.23500106
2007-05-01,CORDOBA,.29545245
2007-05-01,CORRIENTES,.18711025
2007-05-01,ENTRE RIOS,.25638765
2007-05-01,FORMOSA,.1893961
2007-05-01,JUJUY,.21393785
2007-05-01,LA PAMPA,.25824901
2007-05-01,LA RIOJA,.24432129
2007-05-01,MENDOZA,.26784825
2007-05-01,MISIONES,.17806286
2007-05-01,NEUQUEN,.2447865
2007-05-01,RIO NEGRO,.30749163
2007-05-01,SALTA,.23922572
2007-05-01,SAN JUAN,.23658083
2007-05-01,SAN LUIS,.24186566
2007-05-01,SANTA CRUZ,.19413225
2007-05-01,SANTA FE,.27123088
2007-05-01,SANTIAGO DEL ESTERO,.26323289
2007-05-01,TIERRA DEL FUEGO,.28382429
2007-05-01,TUCUMAN,.23765145
2007-06-01,BUENOS AIRES,.30215833
2007-06-01,CAPITAL FEDERAL,.3647759
2007-06-01,CATAMARCA,.23366851
2007-06-01,CHACO,.2125266
2007-06-01,CHUBUT,.23619756
2007-06-01,CORDOBA,.29816419
2007-06-01,CORRIENTES,.18833868
2007-06-01,ENTRE RIOS,.25726429
2007-06-01,FORMOSA,.18743612
2007-06-01,JUJUY,.20837711
2007-06-01,LA PAMPA,.25827226
2007-06-01,LA RIOJA,.24584766
2007-06-01,MENDOZA,.26881015
2007-06-01,MISIONES,.17942956
2007-06-01,NEUQUEN,.24648681
2007-06-01,RIO NEGRO,.31013241
