fecha,zona_prov,letra,w_mean
2007-01-01,BUENOS AIRES,A,1266
2007-01-01,BUENOS AIRES,B,4769
2007-01-01,BUENOS AIRES,C,2408
2007-01-01,BUENOS AIRES,D,4314
2007-01-01,BUENOS AIRES,E,2468
2007-01-01,BUENOS AIRES,F,1365
2007-01-01,BUENOS AIRES,G,1576
2007-01-01,BUENOS AIRES,H,2321
2007-01-01,BUENOS AIRES,I,1094
2007-01-01,BUENOS AIRES,J,2494
2007-01-01,BUENOS AIRES,K,3244
2007-01-01,BUENOS AIRES,L,1268
2007-01-01,BUENOS AIRES,M,1341
2007-01-01,BUENOS AIRES,N,1271
2007-01-01,BUENOS AIRES,P,1046
2007-01-01,BUENOS AIRES,Q,1635
2007-01-01,BUENOS AIRES,R,1326
2007-01-01,BUENOS AIRES,S,1367
2007-01-01,BUENOS AIRES,Z,1129
2007-01-01,CAPITAL FEDERAL,A,2218
2007-01-01,CAPITAL FEDERAL,B,10321
2007-01-01,CAPITAL FEDERAL,C,2597
2007-01-01,CAPITAL FEDERAL,D,5289
2007-01-01,CAPITAL FEDERAL,E,3365
2007-01-01,CAPITAL FEDERAL,F,1441
2007-01-01,CAPITAL FEDERAL,G,1971
2007-01-01,CAPITAL FEDERAL,H,2449
2007-01-01,CAPITAL FEDERAL,I,1328
2007-01-01,CAPITAL FEDERAL,J,3336
2007-01-01,CAPITAL FEDERAL,K,4312
2007-01-01,CAPITAL FEDERAL,L,1693
2007-01-01,CAPITAL FEDERAL,M,2553
2007-01-01,CAPITAL FEDERAL,N,1766
2007-01-01,CAPITAL FEDERAL,P,1247
2007-01-01,CAPITAL FEDERAL,Q,1982
2007-01-01,CAPITAL FEDERAL,R,2133
2007-01-01,CAPITAL FEDERAL,S,1839
2007-01-01,CAPITAL FEDERAL,Z,2323
2007-01-01,CATAMARCA,A,822
2007-01-01,CATAMARCA,B,3953
2007-01-01,CATAMARCA,C,1783
2007-01-01,CATAMARCA,D,1884
2007-01-01,CATAMARCA,E,1696
2007-01-01,CATAMARCA,F,1117
2007-01-01,CATAMARCA,G,1228
2007-01-01,CATAMARCA,H,1715
2007-01-01,CATAMARCA,I,1218
2007-01-01,CATAMARCA,J,1860
2007-01-01,CATAMARCA,K,2471
2007-01-01,CATAMARCA,L,1087
2007-01-01,CATAMARCA,M,1064
2007-01-01,CATAMARCA,N,1227
2007-01-01,CATAMARCA,P,1008
2007-01-01,CATAMARCA,Q,1136
2007-01-01,CATAMARCA,R,567
2007-01-01,CATAMARCA,S,1162
2007-01-01,CATAMARCA,Z,777
2007-01-01,CHACO,A,667
2007-01-01,CHACO,B,3637
2007-01-01,CHACO,C,1550
2007-01-01,CHACO,D,3619
2007-01-01,CHACO,E,2285
2007-01-01,CHACO,F,1055
2007-01-01,CHACO,G,1400
2007-01-01,CHACO,H,1824
2007-01-01,CHACO,I,1011
2007-01-01,CHACO,J,2122
2007-01-01,CHACO,K,2792
2007-01-01,CHACO,L,1146
2007-01-01,CHACO,M,1139
2007-01-01,CHACO,N,1164
2007-01-01,CHACO,P,984
2007-01-01,CHACO,Q,1520
2007-01-01,CHACO,R,1193
2007-01-01,CHACO,S,1329
2007-01-01,CHACO,Z,992
2007-01-01,CHUBUT,A,3029
2007-01-01,CHUBUT,B,5006
2007-01-01,CHUBUT,C,2649
2007-01-01,CHUBUT,D,4760
2007-01-01,CHUBUT,E,1961
2007-01-01,CHUBUT,F,2173
2007-01-01,CHUBUT,G,1761
2007-01-01,CHUBUT,H,2463
2007-01-01,CHUBUT,I,1387
2007-01-01,CHUBUT,J,2393
2007-01-01,CHUBUT,K,3219
2007-01-01,CHUBUT,L,1278
2007-01-01,CHUBUT,M,1703
2007-01-01,CHUBUT,N,1936
2007-01-01,CHUBUT,P,1261
2007-01-01,CHUBUT,Q,1791
2007-01-01,CHUBUT,R,1608
2007-01-01,CHUBUT,S,1656
2007-01-01,CHUBUT,Z,1376
2007-01-01,CORDOBA,A,1116
2007-01-01,CORDOBA,B,1706
2007-01-01,CORDOBA,C,2183
2007-01-01,CORDOBA,D,4214
2007-01-01,CORDOBA,E,2402
2007-01-01,CORDOBA,F,1142
2007-01-01,CORDOBA,G,1381
2007-01-01,CORDOBA,H,2051
2007-01-01,CORDOBA,I,966
2007-01-01,CORDOBA,J,2330
2007-01-01,CORDOBA,K,3571
2007-01-01,CORDOBA,L,1367
2007-01-01,CORDOBA,M,1175
2007-01-01,CORDOBA,N,1234
2007-01-01,CORDOBA,P,1003
2007-01-01,CORDOBA,Q,1502
2007-01-01,CORDOBA,R,1258
2007-01-01,CORDOBA,S,1382
2007-01-01,CORDOBA,Z,1078
2007-01-01,CORRIENTES,A,867
2007-01-01,CORRIENTES,B,1219
2007-01-01,CORRIENTES,C,1898
2007-01-01,CORRIENTES,D,5146
2007-01-01,CORRIENTES,E,1899
2007-01-01,CORRIENTES,F,1187
2007-01-01,CORRIENTES,G,1230
2007-01-01,CORRIENTES,H,1962
2007-01-01,CORRIENTES,I,1036
2007-01-01,CORRIENTES,J,1841
2007-01-01,CORRIENTES,K,3115
2007-01-01,CORRIENTES,L,1150
2007-01-01,CORRIENTES,M,898
2007-01-01,CORRIENTES,N,990
2007-01-01,CORRIENTES,P,875
2007-01-01,CORRIENTES,Q,1299
2007-01-01,CORRIENTES,R,2148
2007-01-01,CORRIENTES,S,1226
2007-01-01,CORRIENTES,Z,955
2007-01-01,ENTRE RIOS,A,1004
2007-01-01,ENTRE RIOS,B,1770
2007-01-01,ENTRE RIOS,C,1717
