fecha,zona_prov,letra,w_median
2007-01-01,BUENOS AIRES,A,962
2007-01-01,BUENOS AIRES,B,1817
2007-01-01,BUENOS AIRES,C,1660
2007-01-01,BUENOS AIRES,D,3209
2007-01-01,BUENOS AIRES,E,1987
2007-01-01,BUENOS AIRES,F,1150
2007-01-01,BUENOS AIRES,G,1249
2007-01-01,BUENOS AIRES,H,2154
2007-01-01,BUENOS AIRES,I,1016
2007-01-01,BUENOS AIRES,J,2106
2007-01-01,BUENOS AIRES,K,2171
2007-01-01,BUENOS AIRES,L,1166
2007-01-01,BUENOS AIRES,M,1081
2007-01-01,BUENOS AIRES,N,1085
2007-01-01,BUENOS AIRES,P,913
2007-01-01,BUENOS AIRES,Q,1502
2007-01-01,BUENOS AIRES,R,1170
2007-01-01,BUENOS AIRES,S,1171
2007-01-01,BUENOS AIRES,Z,1040
2007-01-01,CAPITAL FEDERAL,A,1281
2007-01-01,CAPITAL FEDERAL,B,5051
2007-01-01,CAPITAL FEDERAL,C,1553
2007-01-01,CAPITAL FEDERAL,D,3634
2007-01-01,CAPITAL FEDERAL,E,2541
2007-01-01,CAPITAL FEDERAL,F,1148
2007-01-01,CAPITAL FEDERAL,G,1310
2007-01-01,CAPITAL FEDERAL,H,1796
2007-01-01,CAPITAL FEDERAL,I,1209
2007-01-01,CAPITAL FEDERAL,J,2356
2007-01-01,CAPITAL FEDERAL,K,2553
2007-01-01,CAPITAL FEDERAL,L,1319
2007-01-01,CAPITAL FEDERAL,M,1374
2007-01-01,CAPITAL FEDERAL,N,1126
2007-01-01,CAPITAL FEDERAL,P,977
2007-01-01,CAPITAL FEDERAL,Q,1626
2007-01-01,CAPITAL FEDERAL,R,1466
2007-01-01,CAPITAL FEDERAL,S,1400
2007-01-01,CAPITAL FEDERAL,Z,1622
2007-01-01,CATAMARCA,A,848
2007-01-01,CATAMARCA,B,3783
2007-01-01,CATAMARCA,C,1414
2007-01-01,CATAMARCA,D,1763
2007-01-01,CATAMARCA,E,1512
2007-01-01,CATAMARCA,F,1074
2007-01-01,CATAMARCA,G,1198
2007-01-01,CATAMARCA,H,1430
2007-01-01,CATAMARCA,I,1066
2007-01-01,CATAMARCA,J,1382
2007-01-01,CATAMARCA,K,1669
2007-01-01,CATAMARCA,L,1113
2007-01-01,CATAMARCA,M,944
2007-01-01,CATAMARCA,N,985
2007-01-01,CATAMARCA,P,937
2007-01-01,CATAMARCA,Q,1124
2007-01-01,CATAMARCA,R,442
2007-01-01,CATAMARCA,S,1083
2007-01-01,CATAMARCA,Z,657
2007-01-01,CHACO,A,621
2007-01-01,CHACO,B,1490
2007-01-01,CHACO,C,1221
2007-01-01,CHACO,D,2353
2007-01-01,CHACO,E,1717
2007-01-01,CHACO,F,1071
2007-01-01,CHACO,G,1215
2007-01-01,CHACO,H,1688
2007-01-01,CHACO,I,956
2007-01-01,CHACO,J,1847
2007-01-01,CHACO,K,2646
2007-01-01,CHACO,L,1094
2007-01-01,CHACO,M,933
2007-01-01,CHACO,N,1008
2007-01-01,CHACO,P,874
2007-01-01,CHACO,Q,1454
2007-01-01,CHACO,R,1143
2007-01-01,CHACO,S,1190
2007-01-01,CHACO,Z,938
2007-01-01,CHUBUT,A,1389
2007-01-01,CHUBUT,B,4053
2007-01-01,CHUBUT,C,1837
2007-01-01,CHUBUT,D,3866
2007-01-01,CHUBUT,E,1640
2007-01-01,CHUBUT,F,1770
2007-01-01,CHUBUT,G,1564
2007-01-01,CHUBUT,H,2095
2007-01-01,CHUBUT,I,1283
2007-01-01,CHUBUT,J,1791
2007-01-01,CHUBUT,K,2023
2007-01-01,CHUBUT,L,1299
2007-01-01,CHUBUT,M,1316
2007-01-01,CHUBUT,N,1407
2007-01-01,CHUBUT,P,1119
2007-01-01,CHUBUT,Q,1687
2007-01-01,CHUBUT,R,1522
2007-01-01,CHUBUT,S,1405
2007-01-01,CHUBUT,Z,1367
2007-01-01,CORDOBA,A,959
2007-01-01,CORDOBA,B,1199
2007-01-01,CORDOBA,C,1513
2007-01-01,CORDOBA,D,2261
2007-01-01,CORDOBA,E,2380
2007-01-01,CORDOBA,F,968
2007-01-01,CORDOBA,G,1241
2007-01-01,CORDOBA,H,1736
2007-01-01,CORDOBA,I,802
2007-01-01,CORDOBA,J,1912
2007-01-01,CORDOBA,K,2100
2007-01-01,CORDOBA,L,1176
2007-01-01,CORDOBA,M,996
2007-01-01,CORDOBA,N,1055
2007-01-01,CORDOBA,P,909
2007-01-01,CORDOBA,Q,1336
2007-01-01,CORDOBA,R,1212
2007-01-01,CORDOBA,S,1183
2007-01-01,CORDOBA,Z,1164
2007-01-01,CORRIENTES,A,848
2007-01-01,CORRIENTES,B,1093
2007-01-01,CORRIENTES,C,1355
2007-01-01,CORRIENTES,D,1516
2007-01-01,CORRIENTES,E,1584
2007-01-01,CORRIENTES,F,1043
2007-01-01,CORRIENTES,G,1171
2007-01-01,CORRIENTES,H,1615
2007-01-01,CORRIENTES,I,1094
2007-01-01,CORRIENTES,J,1269
2007-01-01,CORRIENTES,K,2756
2007-01-01,CORRIENTES,L,1007
2007-01-01,CORRIENTES,M,740
2007-01-01,CORRIENTES,N,876
2007-01-01,CORRIENTES,P,742
2007-01-01,CORRIENTES,Q,1249
2007-01-01,CORRIENTES,R,1256
2007-01-01,CORRIENTES,S,1127
2007-01-01,CORRIENTES,Z,866
2007-01-01,ENTRE RIOS,A,912
2007-01-01,ENTRE RIOS,B,1187
2007-01-01,ENTRE RIOS,C,1429
2007-01-01,ENTRE RIOS,D,4273
