fecha,clae6,w_median
2007-01-01,11111,947
2007-01-01,11112,979
2007-01-01,11119,954
2007-01-01,11121,1061
2007-01-01,11129,917
2007-01-01,11130,958
2007-01-01,11211,960
2007-01-01,11291,907
2007-01-01,11299,911
2007-01-01,11310,732
2007-01-01,11321,616
2007-01-01,11329,713
2007-01-01,11331,786
2007-01-01,11341,907
2007-01-01,11342,915
2007-01-01,11400,634
2007-01-01,11501,176
2007-01-01,11509,1217
2007-01-01,11911,845
2007-01-01,11912,932
2007-01-01,11990,858
2007-01-01,12110,856
2007-01-01,12121,888
2007-01-01,12200,897
2007-01-01,12311,833
2007-01-01,12319,899
2007-01-01,12320,813
2007-01-01,12410,700
2007-01-01,12420,894
2007-01-01,12490,872
2007-01-01,12510,826
2007-01-01,12590,-99
2007-01-01,12600,769
2007-01-01,12701,488
2007-01-01,12709,480
2007-01-01,12800,764
2007-01-01,12900,840
2007-01-01,13011,1238
2007-01-01,13012,1716
2007-01-01,13013,942
2007-01-01,13019,963
2007-01-01,13020,924
2007-01-01,14113,944
2007-01-01,14114,954
2007-01-01,14115,936
2007-01-01,14121,944
2007-01-01,14211,875
2007-01-01,14221,997
2007-01-01,14410,1102
2007-01-01,14420,1135
2007-01-01,14430,880
2007-01-01,14440,-99
2007-01-01,14510,984
2007-01-01,14520,914
2007-01-01,14610,959
2007-01-01,14620,933
2007-01-01,14710,1066
2007-01-01,14720,1046
2007-01-01,14810,1001
2007-01-01,14820,1025
2007-01-01,14910,854
2007-01-01,14920,878
2007-01-01,14930,816
2007-01-01,14990,920
2007-01-01,16111,891
2007-01-01,16112,906
2007-01-01,16113,908
2007-01-01,16119,891
2007-01-01,16120,878
2007-01-01,16130,360
2007-01-01,16140,1188
2007-01-01,16150,1167
2007-01-01,16190,766
2007-01-01,16210,1097
2007-01-01,16220,490
2007-01-01,16230,699
2007-01-01,16291,1027
2007-01-01,16292,880
2007-01-01,16299,870
2007-01-01,17010,862
2007-01-01,17020,880
2007-01-01,21010,891
2007-01-01,21020,1038
2007-01-01,21030,870
2007-01-01,22010,816
2007-01-01,22020,642
2007-01-01,24010,737
2007-01-01,24020,834
2007-01-01,31110,1886
2007-01-01,31120,2279
2007-01-01,31130,-99
2007-01-01,31200,1390
2007-01-01,31300,1200
2007-01-01,32000,939
2007-01-01,51000,3549
2007-01-01,61000,6024
2007-01-01,62000,10000
2007-01-01,71000,-99
2007-01-01,72910,4224
2007-01-01,72990,2892
2007-01-01,81100,1200
2007-01-01,81200,1214
2007-01-01,81300,1485
2007-01-01,81400,1737
2007-01-01,89110,-99
2007-01-01,89120,1444
2007-01-01,89200,975
2007-01-01,89300,1723
2007-01-01,89900,1566
2007-01-01,91000,3803
2007-01-01,99000,1294
2007-01-01,101011,1373
2007-01-01,101012,1509
2007-01-01,101013,1300
2007-01-01,101020,1671
2007-01-01,101030,1639
2007-01-01,101040,1405
2007-01-01,101091,1836
2007-01-01,101099,1205
2007-01-01,102001,1663
2007-01-01,102002,733
2007-01-01,102003,1408
2007-01-01,103011,1190
2007-01-01,103012,1447
2007-01-01,103020,1379
2007-01-01,103030,1357
2007-01-01,103091,900
2007-01-01,103099,999
2007-01-01,104011,1699
2007-01-01,104012,1022
2007-01-01,104013,2372
2007-01-01,104020,1421
2007-01-01,105010,3203
2007-01-01,105020,2326
2007-01-01,105030,1142
2007-01-01,105090,2713
2007-01-01,106110,1808
2007-01-01,106120,1707
2007-01-01,106131,1472
2007-01-01,106139,1241
2007-01-01,106200,2864
2007-01-01,107110,1638
2007-01-01,107121,1197
2007-01-01,107129,1048
2007-01-01,107200,1514
2007-01-01,107301,1572
2007-01-01,107309,2100
2007-01-01,107410,1262
2007-01-01,107420,1347
2007-01-01,107500,1092
2007-01-01,107911,1569
2007-01-01,107912,1311
2007-01-01,107920,1052
2007-01-01,107930,1350
2007-01-01,107991,2151
2007-01-01,107992,1244
2007-01-01,107999,1435
2007-01-01,108000,1415
2007-01-01,109000,1380
2007-01-01,110100,2418
2007-01-01,110211,1201
2007-01-01,110212,1219
2007-01-01,110290,1280
2007-01-01,110300,3749
2007-01-01,110411,2253
2007-01-01,110412,1568
2007-01-01,110420,3008
2007-01-01,110491,1298
2007-01-01,110492,2101
2007-01-01,120010,1208
2007-01-01,120091,3041
2007-01-01,120099,1122
2007-01-01,131110,1341
2007-01-01,131120,1480
2007-01-01,131131,1206
2007-01-01,131132,1511
2007-01-01,131139,1693
2007-01-01,131201,1338
2007-01-01,131202,1436
2007-01-01,131209,1405
2007-01-01,131300,1317
2007-01-01,139100,1523
2007-01-01,139201,1178
2007-01-01,139202,1242
2007-01-01,139203,1185
2007-01-01,139204,1309
2007-01-01,139209,1308
2007-01-01,139300,1611
2007-01-01,139400,1272
2007-01-01,139900,1275
2007-01-01,141110,1145
2007-01-01,141120,1122
2007-01-01,141130,1371
2007-01-01,141140,905
2007-01-01,141191,1076
2007-01-01,141199,1153
2007-01-01,141201,1151
2007-01-01,141202,1038
2007-01-01,142000,1201
2007-01-01,143010,1244
2007-01-01,143020,1143
2007-01-01,149000,1027
2007-01-01,151100,1724
2007-01-01,151200,1220
2007-01-01,152011,1265
2007-01-01,152021,1452
2007-01-01,152031,1375
2007-01-01,152040,1144
2007-01-01,161001,1027
2007-01-01,161002,991
2007-01-01,162100,1592
2007-01-01,162201,1180
2007-01-01,162202,1037
2007-01-01,162300,1160
2007-01-01,162901,1207
2007-01-01,162902,1059
2007-01-01,162903,1500
2007-01-01,162909,1173
2007-01-01,170101,2272
2007-01-01,170102,2055
2007-01-01,170201,1874
