fecha,letra,w_median
2007-01-01,A,904
2007-01-01,B,3778
2007-01-01,C,1559
2007-01-01,D,3210
2007-01-01,E,2362
2007-01-01,F,1170
2007-01-01,G,1256
2007-01-01,H,1992
2007-01-01,I,1091
2007-01-01,J,2160
2007-01-01,K,2548
2007-01-01,L,1212
2007-01-01,M,1184
2007-01-01,N,1081
2007-01-01,P,875
2007-01-01,Q,1495
2007-01-01,R,1275
2007-01-01,S,1238
2007-01-01,Z,1230
2007-02-01,A,900
2007-02-01,B,3754
2007-02-01,C,1464
2007-02-01,D,3071
2007-02-01,E,2179
2007-02-01,F,1128
2007-02-01,G,1241
2007-02-01,H,1971
2007-02-01,I,1099
2007-02-01,J,2087
2007-02-01,K,2418
2007-02-01,L,1193
2007-02-01,M,1174
2007-02-01,N,1062
2007-02-01,P,868
2007-02-01,Q,1483
2007-02-01,R,1257
2007-02-01,S,1222
2007-02-01,Z,1212
2007-03-01,A,903
2007-03-01,B,3782
2007-03-01,C,1552
2007-03-01,D,3180
2007-03-01,E,2275
2007-03-01,F,1185
2007-03-01,G,1237
2007-03-01,H,1996
2007-03-01,I,1111
2007-03-01,J,2180
2007-03-01,K,2372
2007-03-01,L,1200
2007-03-01,M,1178
2007-03-01,N,1070
2007-03-01,P,937
2007-03-01,Q,1462
2007-03-01,R,1259
2007-03-01,S,1232
2007-03-01,Z,1215
2007-04-01,A,900
2007-04-01,B,3858
2007-04-01,C,1536
2007-04-01,D,2993
2007-04-01,E,2406
2007-04-01,F,1182
2007-04-01,G,1250
2007-04-01,H,2093
2007-04-01,I,1141
2007-04-01,J,2200
2007-04-01,K,2513
2007-04-01,L,1212
2007-04-01,M,1182
2007-04-01,N,1100
2007-04-01,P,1015
2007-04-01,Q,1479
2007-04-01,R,1292
2007-04-01,S,1257
2007-04-01,Z,1246
2007-05-01,A,910
2007-05-01,B,3841
2007-05-01,C,1705
2007-05-01,D,3129
2007-05-01,E,2494
2007-05-01,F,1312
2007-05-01,G,1255
2007-05-01,H,2149
2007-05-01,I,1145
2007-05-01,J,2224
2007-05-01,K,2465
2007-05-01,L,1224
2007-05-01,M,1197
2007-05-01,N,1098
2007-05-01,P,1010
2007-05-01,Q,1479
2007-05-01,R,1287
2007-05-01,S,1282
2007-05-01,Z,1267
2007-06-01,A,1317
2007-06-01,B,5739
2007-06-01,C,2477
2007-06-01,D,4519
2007-06-01,E,3466
2007-06-01,F,1733
2007-06-01,G,1979
2007-06-01,H,3052
2007-06-01,I,1591
2007-06-01,J,3357
2007-06-01,K,3675
2007-06-01,L,1887
2007-06-01,M,1795
2007-06-01,N,1546
2007-06-01,P,1392
2007-06-01,Q,2165
2007-06-01,R,1978
2007-06-01,S,1925
2007-06-01,Z,2459
2007-07-01,A,929
2007-07-01,B,3969
2007-07-01,C,1742
2007-07-01,D,3243
2007-07-01,E,2644
2007-07-01,F,1366
2007-07-01,G,1383
2007-07-01,H,2225
2007-07-01,I,1177
2007-07-01,J,2287
2007-07-01,K,2578
2007-07-01,L,1339
2007-07-01,M,1312
2007-07-01,N,1200
2007-07-01,P,1020
2007-07-01,Q,1497
2007-07-01,R,1394
2007-07-01,S,1362
2007-07-01,Z,1694
2007-08-01,A,948
2007-08-01,B,4896
2007-08-01,C,1800
2007-08-01,D,3409
2007-08-01,E,2692
2007-08-01,F,1391
2007-08-01,G,1380
2007-08-01,H,2258
2007-08-01,I,1250
2007-08-01,J,2400
2007-08-01,K,2699
2007-08-01,L,1349
2007-08-01,M,1321
2007-08-01,N,1207
2007-08-01,P,1023
2007-08-01,Q,1501
2007-08-01,R,1420
2007-08-01,S,1379
2007-08-01,Z,1674
2007-09-01,A,932
2007-09-01,B,4696
2007-09-01,C,1722
2007-09-01,D,3619
2007-09-01,E,2694
2007-09-01,F,1320
2007-09-01,G,1467
2007-09-01,H,2259
2007-09-01,I,1251
2007-09-01,J,2501
2007-09-01,K,2690
2007-09-01,L,1412
2007-09-01,M,1378
2007-09-01,N,1200
2007-09-01,P,1039
2007-09-01,Q,1522
2007-09-01,R,1467
2007-09-01,S,1421
2007-09-01,Z,1673
2007-10-01,A,1180
2007-10-01,B,4777
2007-10-01,C,1854
2007-10-01,D,3438
2007-10-01,E,2801
2007-10-01,F,1438
2007-10-01,G,1450
2007-10-01,H,2345
2007-10-01,I,1267
2007-10-01,J,2534
2007-10-01,K,2719
2007-10-01,L,1428
2007-10-01,M,1385
2007-10-01,N,1277
2007-10-01,P,1069
2007-10-01,Q,1535
2007-10-01,R,1523
2007-10-01,S,1446
2007-10-01,Z,1683
2007-11-01,A,1092
2007-11-01,B,4728
2007-11-01,C,1815
2007-11-01,D,3583
2007-11-01,E,2750
2007-11-01,F,1442
2007-11-01,G,1501
2007-11-01,H,2313
2007-11-01,I,1264
2007-11-01,J,2570
2007-11-01,K,2759
2007-11-01,L,1449
2007-11-01,M,1430
2007-11-01,N,1248
2007-11-01,P,1086
2007-11-01,Q,1531
2007-11-01,R,1513
2007-11-01,S,1465
2007-11-01,Z,1815
2007-12-01,A,1680
2007-12-01,B,7350
2007-12-01,C,2857
2007-12-01,D,5286
2007-12-01,E,3976
2007-12-01,F,1971
2007-12-01,G,2249
2007-12-01,H,3362
2007-12-01,I,1719
2007-12-01,J,3748
2007-12-01,K,4244
2007-12-01,L,2161
2007-12-01,M,2043
2007-12-01,N,1783
2007-12-01,P,1525
2007-12-01,Q,2495
2007-12-01,R,2240
2007-12-01,S,2167
2007-12-01,Z,2622
2008-01-01,A,1191
2008-01-01,B,5102
2008-01-01,C,1954
