fecha,clae2,puestos
2007-01-01,1,299718
2007-01-01,2,11163
2007-01-01,3,15550
2007-01-01,5,1587
2007-01-01,6,14850
2007-01-01,7,5946
2007-01-01,8,10150
2007-01-01,9,40696
2007-01-01,10,260412
2007-01-01,11,52801
2007-01-01,12,6640
2007-01-01,13,57893
2007-01-01,14,51027
2007-01-01,15,38034
2007-01-01,16,30583
2007-01-01,17,33311
2007-01-01,18,27051
2007-01-01,19,7115
2007-01-01,20,55959
2007-01-01,21,30552
2007-01-01,22,60312
2007-01-01,23,40481
2007-01-01,24,40003
2007-01-01,25,83547
2007-01-01,26,14630
2007-01-01,27,30378
2007-01-01,28,46328
2007-01-01,29,64905
2007-01-01,30,15033
2007-01-01,31,19766
2007-01-01,32,13914
2007-01-01,33,11446
2007-01-01,35,43834
2007-01-01,36,14153
2007-01-01,37,868
2007-01-01,38,23332
2007-01-01,39,353
2007-01-01,41,209104
2007-01-01,42,113429
2007-01-01,43,64824
2007-01-01,45,76663
2007-01-01,46,288171
2007-01-01,47,511183
2007-01-01,49,247241
2007-01-01,50,5131
2007-01-01,51,12130
2007-01-01,52,59499
2007-01-01,53,30024
2007-01-01,55,58881
2007-01-01,56,142878
2007-01-01,58,21127
2007-01-01,59,8868
2007-01-01,60,25440
2007-01-01,61,50505
2007-01-01,62,48552
2007-01-01,63,6389
2007-01-01,64,100803
2007-01-01,65,74131
2007-01-01,66,14796
2007-01-01,68,100308
2007-01-01,69,53036
2007-01-01,70,66026
2007-01-01,71,40753
2007-01-01,72,3279
2007-01-01,73,17255
2007-01-01,74,7371
2007-01-01,75,1442
2007-01-01,77,14382
2007-01-01,78,91794
2007-01-01,79,14588
2007-01-01,80,116333
2007-01-01,81,78078
2007-01-01,82,142829
2007-01-01,85,322790
2007-01-01,86,174525
2007-01-01,87,19283
2007-01-01,88,1970
2007-01-01,90,3225
2007-01-01,91,2498
2007-01-01,92,28398
2007-01-01,93,33482
2007-01-01,94,205706
2007-01-01,95,6655
2007-01-01,96,83351
2007-01-01,999,15559
2007-02-01,1,309196
2007-02-01,2,11272
2007-02-01,3,16019
2007-02-01,5,1584
2007-02-01,6,14938
2007-02-01,7,6095
2007-02-01,8,10318
2007-02-01,9,41669
2007-02-01,10,262887
2007-02-01,11,57036
2007-02-01,12,7834
2007-02-01,13,58413
2007-02-01,14,51164
2007-02-01,15,38282
2007-02-01,16,30714
2007-02-01,17,33213
2007-02-01,18,27172
2007-02-01,19,7125
2007-02-01,20,56224
2007-02-01,21,30729
2007-02-01,22,60334
2007-02-01,23,40858
2007-02-01,24,40129
2007-02-01,25,84124
2007-02-01,26,14516
2007-02-01,27,30532
2007-02-01,28,46991
2007-02-01,29,65381
2007-02-01,30,15070
2007-02-01,31,19888
2007-02-01,32,13977
2007-02-01,33,10562
2007-02-01,35,44106
2007-02-01,36,14176
2007-02-01,37,866
2007-02-01,38,23359
2007-02-01,39,406
2007-02-01,41,215541
2007-02-01,42,115811
2007-02-01,43,65368
2007-02-01,45,77068
2007-02-01,46,289586
2007-02-01,47,508447
2007-02-01,49,248886
2007-02-01,50,5165
2007-02-01,51,12256
2007-02-01,52,59720
2007-02-01,53,30148
2007-02-01,55,58778
2007-02-01,56,142060
2007-02-01,58,21814
2007-02-01,59,8924
2007-02-01,60,25540
2007-02-01,61,50465
2007-02-01,62,49360
2007-02-01,63,6405
2007-02-01,64,101569
2007-02-01,65,74065
2007-02-01,66,14878
2007-02-01,68,101158
2007-02-01,69,53300
2007-02-01,70,65820
2007-02-01,71,39940
2007-02-01,72,3320
2007-02-01,73,17256
2007-02-01,74,8745
2007-02-01,75,1450
2007-02-01,77,14800
2007-02-01,78,92331
2007-02-01,79,14597
2007-02-01,80,116750
2007-02-01,81,79245
2007-02-01,82,141264
2007-02-01,85,322626
2007-02-01,86,174639
2007-02-01,87,19482
2007-02-01,88,2023
2007-02-01,90,3319
2007-02-01,91,2545
2007-02-01,92,28469
2007-02-01,93,33870
2007-02-01,94,207758
2007-02-01,95,6631
2007-02-01,96,82707
2007-02-01,999,16262
2007-03-01,1,320984
2007-03-01,2,11503
2007-03-01,3,17116
2007-03-01,5,1593
2007-03-01,6,15016
2007-03-01,7,6221
2007-03-01,8,10336
2007-03-01,9,42030
2007-03-01,10,262958
2007-03-01,11,60436
2007-03-01,12,7949
2007-03-01,13,59236
2007-03-01,14,51649
2007-03-01,15,39652
2007-03-01,16,31020
2007-03-01,17,33606
2007-03-01,18,27259
2007-03-01,19,7098
2007-03-01,20,56492
2007-03-01,21,30960
2007-03-01,22,60957
2007-03-01,23,41386
2007-03-01,24,40260
2007-03-01,25,84793
2007-03-01,26,14787
2007-03-01,27,30982
2007-03-01,28,47907
2007-03-01,29,65693
2007-03-01,30,15166
2007-03-01,31,20438
2007-03-01,32,13496
2007-03-01,33,10401
2007-03-01,35,44172
2007-03-01,36,14175
2007-03-01,37,870
2007-03-01,38,23702
2007-03-01,39,369
2007-03-01,41,223599
2007-03-01,42,118052
2007-03-01,43,66498
2007-03-01,45,78103
2007-03-01,46,295172
2007-03-01,47,507870
2007-03-01,49,251265
2007-03-01,50,5197
2007-03-01,51,12277
2007-03-01,52,61721
2007-03-01,53,30245
2007-03-01,55,55547
2007-03-01,56,141154
2007-03-01,58,22169
2007-03-01,59,9442
2007-03-01,60,26215
2007-03-01,61,50102
2007-03-01,62,50245
2007-03-01,63,6384
2007-03-01,64,102086
2007-03-01,65,74121
2007-03-01,66,14954
2007-03-01,68,100544
2007-03-01,69,53686
2007-03-01,70,65817
2007-03-01,71,41269
2007-03-01,72,3363
2007-03-01,73,17809
2007-03-01,74,7445
2007-03-01,75,1500
2007-03-01,77,14584
2007-03-01,78,92489
2007-03-01,79,14410
2007-03-01,80,118193
2007-03-01,81,80785
2007-03-01,82,145413
2007-03-01,85,332962
2007-03-01,86,175306
2007-03-01,87,19627
2007-03-01,88,2025
2007-03-01,90,3904
2007-03-01,91,2532
2007-03-01,92,28647
2007-03-01,93,32698
2007-03-01,94,207252
2007-03-01,95,6632
2007-03-01,96,81269
2007-03-01,999,15944
2007-04-01,1,313741
2007-04-01,2,11380
2007-04-01,3,16661
2007-04-01,5,1599
2007-04-01,6,15039
2007-04-01,7,6269
2007-04-01,8,10189
2007-04-01,9,42352
2007-04-01,10,260500
2007-04-01,11,59455
2007-04-01,12,8193
2007-04-01,13,59079
2007-04-01,14,51847
2007-04-01,15,39464
2007-04-01,16,30915
2007-04-01,17,33187
2007-04-01,18,27299
2007-04-01,19,7057
2007-04-01,20,56685
2007-04-01,21,30928
2007-04-01,22,61170
2007-04-01,23,41467
2007-04-01,24,40035
2007-04-01,25,85458
2007-04-01,26,14986
2007-04-01,27,31224
2007-04-01,28,47344
2007-04-01,29,66298
2007-04-01,30,15207
2007-04-01,31,20297
2007-04-01,32,13590
2007-04-01,33,11510
2007-04-01,35,44175
2007-04-01,36,14172
2007-04-01,37,866
2007-04-01,38,23506
2007-04-01,39,474
2007-04-01,41,224296
2007-04-01,42,119214
2007-04-01,43,66241
2007-04-01,45,78516
2007-04-01,46,295768
2007-04-01,47,506097
2007-04-01,49,252204
2007-04-01,50,5178
2007-04-01,51,12323
2007-04-01,52,62698
2007-04-01,53,30398
2007-04-01,55,54338
2007-04-01,56,139174
2007-04-01,58,22253
2007-04-01,59,8660
2007-04-01,60,25935
2007-04-01,61,50246
2007-04-01,62,50820
2007-04-01,63,6438
2007-04-01,64,105493
2007-04-01,65,74076
2007-04-01,66,15013
2007-04-01,68,98902
2007-04-01,69,53684
2007-04-01,70,65964
2007-04-01,71,41074
2007-04-01,72,3365
2007-04-01,73,17937
2007-04-01,74,7700
2007-04-01,75,1505
2007-04-01,77,14402
2007-04-01,78,91161
2007-04-01,79,14310
2007-04-01,80,116459
2007-04-01,81,81204
2007-04-01,82,142213
2007-04-01,85,341119
2007-04-01,86,175601
2007-04-01,87,19216
2007-04-01,88,2058
2007-04-01,90,3718
2007-04-01,91,2579
2007-04-01,92,28705
2007-04-01,93,32173
2007-04-01,94,205013
2007-04-01,95,6676
2007-04-01,96,79740
2007-04-01,999,15976
2007-05-01,1,304522
2007-05-01,2,11435
2007-05-01,3,16670
2007-05-01,5,1619
2007-05-01,6,15149
2007-05-01,7,6390
2007-05-01,8,10311
2007-05-01,9,42758
2007-05-01,10,261735
2007-05-01,11,53775
2007-05-01,12,8086
2007-05-01,13,60191
2007-05-01,14,52725
2007-05-01,15,39490
2007-05-01,16,31377
2007-05-01,17,33321
2007-05-01,18,27397
2007-05-01,19,7061
2007-05-01,20,57335
2007-05-01,21,31203
2007-05-01,22,61245
2007-05-01,23,41473
2007-05-01,24,40087
2007-05-01,25,86812
2007-05-01,26,15569
2007-05-01,27,31703
2007-05-01,28,47273
2007-05-01,29,67786
2007-05-01,30,15199
2007-05-01,31,20560
2007-05-01,32,13571
2007-05-01,33,11017
2007-05-01,35,44374
2007-05-01,36,14241
2007-05-01,37,877
2007-05-01,38,23600
2007-05-01,39,805
2007-05-01,41,229879
2007-05-01,42,121392
2007-05-01,43,67285
2007-05-01,45,79747
2007-05-01,46,296716
2007-05-01,47,508944
2007-05-01,49,253855
2007-05-01,50,5207
2007-05-01,51,12362
2007-05-01,52,62986
2007-05-01,53,30513
2007-05-01,55,52229
2007-05-01,56,138326
2007-05-01,58,21777
2007-05-01,59,8473
2007-05-01,60,26312
2007-05-01,61,50115
2007-05-01,62,51766
2007-05-01,63,6469
2007-05-01,64,106654
2007-05-01,65,74794
2007-05-01,66,15223
2007-05-01,68,99430
2007-05-01,69,53984
2007-05-01,70,66057
2007-05-01,71,42081
2007-05-01,72,3400
2007-05-01,73,18843
2007-05-01,74,8412
2007-05-01,75,1515
2007-05-01,77,14481
2007-05-01,78,90742
2007-05-01,79,14202
2007-05-01,80,117594
2007-05-01,81,80232
2007-05-01,82,142417
2007-05-01,85,345848
2007-05-01,86,176220
2007-05-01,87,20039
2007-05-01,88,2046
2007-05-01,90,4319
2007-05-01,91,2577
2007-05-01,92,28943
2007-05-01,93,32317
2007-05-01,94,204386
2007-05-01,95,6737
2007-05-01,96,80039
2007-05-01,999,15778
2007-06-01,1,302877
2007-06-01,2,11592
2007-06-01,3,17227
2007-06-01,5,1589
2007-06-01,6,15280
2007-06-01,7,6495
2007-06-01,8,10560
2007-06-01,9,43033
2007-06-01,10,264375
2007-06-01,11,52961
2007-06-01,12,8078
2007-06-01,13,60149
2007-06-01,14,53108
2007-06-01,15,39647
2007-06-01,16,31474
2007-06-01,17,33339
2007-06-01,18,27662
2007-06-01,19,7112
2007-06-01,20,57547
2007-06-01,21,31380
2007-06-01,22,61347
2007-06-01,23,41670
2007-06-01,24,40168
2007-06-01,25,87863
2007-06-01,26,16066
2007-06-01,27,32126
2007-06-01,28,47493
2007-06-01,29,69221
2007-06-01,30,11327
2007-06-01,31,20634
2007-06-01,32,13673
2007-06-01,33,11139
2007-06-01,35,44375
2007-06-01,36,14262
2007-06-01,37,875
2007-06-01,38,23913
2007-06-01,39,415
2007-06-01,41,231764
2007-06-01,42,121063
2007-06-01,43,68829
2007-06-01,45,80076
2007-06-01,46,297236
2007-06-01,47,514588
2007-06-01,49,255011
2007-06-01,50,5219
2007-06-01,51,12629
2007-06-01,52,64259
2007-06-01,53,30577
2007-06-01,55,52807
2007-06-01,56,139571
2007-06-01,58,21522
2007-06-01,59,8658
2007-06-01,60,26059
2007-06-01,61,50935
2007-06-01,62,52584
2007-06-01,63,6565
2007-06-01,64,107515
2007-06-01,65,75303
2007-06-01,66,15440
2007-06-01,68,99400
2007-06-01,69,54413
2007-06-01,70,66340
2007-06-01,71,42599
2007-06-01,72,3471
2007-06-01,73,19162
2007-06-01,74,8149
2007-06-01,75,1499
2007-06-01,77,14579
2007-06-01,78,91145
2007-06-01,79,14976
2007-06-01,80,118123
2007-06-01,81,80344
2007-06-01,82,143448
2007-06-01,85,357237
2007-06-01,86,178449
2007-06-01,87,19890
2007-06-01,88,2048
2007-06-01,90,3407
2007-06-01,91,2554
2007-06-01,92,30921
2007-06-01,93,32401
2007-06-01,94,205809
2007-06-01,95,6692
2007-06-01,96,80005
2007-06-01,999,19069
2007-07-01,1,297995
2007-07-01,2,11689
2007-07-01,3,15425
2007-07-01,5,1586
2007-07-01,6,15290
2007-07-01,7,6628
2007-07-01,8,10527
2007-07-01,9,43012
2007-07-01,10,262831
2007-07-01,11,53236
2007-07-01,12,7467
2007-07-01,13,59969
2007-07-01,14,53343
2007-07-01,15,39651
2007-07-01,16,31619
2007-07-01,17,33636
2007-07-01,18,27844
2007-07-01,19,7095
2007-07-01,20,57728
2007-07-01,21,31620
2007-07-01,22,61750
2007-07-01,23,41852
2007-07-01,24,40239
2007-07-01,25,87840
2007-07-01,26,16243
2007-07-01,27,32631
2007-07-01,28,48011
2007-07-01,29,70287
2007-07-01,30,11350
2007-07-01,31,20833
2007-07-01,32,13618
2007-07-01,33,11644
2007-07-01,35,44145
2007-07-01,36,13646
2007-07-01,37,864
2007-07-01,38,23911
2007-07-01,39,390
2007-07-01,41,233075
2007-07-01,42,120272
2007-07-01,43,69741
2007-07-01,45,81175
2007-07-01,46,296890
2007-07-01,47,520215
2007-07-01,49,257287
2007-07-01,50,5289
2007-07-01,51,13008
2007-07-01,52,64701
2007-07-01,53,30775
2007-07-01,55,54681
2007-07-01,56,141679
2007-07-01,58,21637
2007-07-01,59,9166
2007-07-01,60,26298
2007-07-01,61,51153
2007-07-01,62,53544
2007-07-01,63,6600
2007-07-01,64,108032
2007-07-01,65,75533
2007-07-01,66,15562
2007-07-01,68,100111
2007-07-01,69,54888
2007-07-01,70,66409
2007-07-01,71,42805
2007-07-01,72,3475
2007-07-01,73,18947
2007-07-01,74,8835
2007-07-01,75,1533
2007-07-01,77,14639
2007-07-01,78,88018
2007-07-01,79,15614
2007-07-01,80,118453
2007-07-01,81,80645
2007-07-01,82,142833
2007-07-01,85,350663
2007-07-01,86,180199
2007-07-01,87,19364
2007-07-01,88,2073
2007-07-01,90,3076
2007-07-01,91,2798
2007-07-01,92,29810
2007-07-01,93,33336
2007-07-01,94,207188
2007-07-01,95,6743
2007-07-01,96,80519
2007-07-01,999,19690
2007-08-01,1,295714
2007-08-01,2,11549
2007-08-01,3,15407
2007-08-01,5,1583
2007-08-01,6,15556
2007-08-01,7,6704
2007-08-01,8,10531
2007-08-01,9,44024
2007-08-01,10,264605
2007-08-01,11,53656
2007-08-01,12,6739
2007-08-01,13,60219
2007-08-01,14,53842
2007-08-01,15,40094
2007-08-01,16,32122
2007-08-01,17,33734
2007-08-01,18,27965
2007-08-01,19,7045
2007-08-01,20,57812
2007-08-01,21,31813
2007-08-01,22,62282
2007-08-01,23,42233
2007-08-01,24,40378
2007-08-01,25,89151
2007-08-01,26,16934
2007-08-01,27,33007
2007-08-01,28,48487
2007-08-01,29,70998
2007-08-01,30,11645
2007-08-01,31,21310
2007-08-01,32,13733
2007-08-01,33,11376
2007-08-01,35,44233
2007-08-01,36,13666
2007-08-01,37,864
2007-08-01,38,24031
2007-08-01,39,417
2007-08-01,41,234890
2007-08-01,42,121605
2007-08-01,43,70973
2007-08-01,45,82374
2007-08-01,46,299083
2007-08-01,47,526820
2007-08-01,49,259399
2007-08-01,50,5344
2007-08-01,51,13058
2007-08-01,52,63963
2007-08-01,53,30947
2007-08-01,55,55397
2007-08-01,56,142528
2007-08-01,58,21715
2007-08-01,59,8963
2007-08-01,60,26727
2007-08-01,61,51436
2007-08-01,62,54628
2007-08-01,63,6642
2007-08-01,64,108808
2007-08-01,65,76249
2007-08-01,66,15918
2007-08-01,68,99832
2007-08-01,69,55756
2007-08-01,70,66715
2007-08-01,71,42932
2007-08-01,72,3514
2007-08-01,73,19317
2007-08-01,74,8899
2007-08-01,75,1554
2007-08-01,77,15104
2007-08-01,78,90567
2007-08-01,79,16018
2007-08-01,80,120785
2007-08-01,81,82289
2007-08-01,82,144909
2007-08-01,85,352455
2007-08-01,86,180944
2007-08-01,87,19670
2007-08-01,88,2083
2007-08-01,90,3229
2007-08-01,91,2762
2007-08-01,92,30251
2007-08-01,93,33802
2007-08-01,94,208041
2007-08-01,95,6763
2007-08-01,96,81251
2007-08-01,999,19893
2007-09-01,1,294350
2007-09-01,2,11571
2007-09-01,3,14738
2007-09-01,5,1581
2007-09-01,6,15644
2007-09-01,7,6770
2007-09-01,8,10711
2007-09-01,9,43967
2007-09-01,10,266432
2007-09-01,11,53624
2007-09-01,12,5745
2007-09-01,13,60314
2007-09-01,14,54203
2007-09-01,15,40381
2007-09-01,16,32233
2007-09-01,17,33936
2007-09-01,18,27963
2007-09-01,19,7045
2007-09-01,20,58099
2007-09-01,21,31986
2007-09-01,22,62679
2007-09-01,23,42856
2007-09-01,24,40593
2007-09-01,25,89781
2007-09-01,26,17317
2007-09-01,27,33042
2007-09-01,28,48974
2007-09-01,29,71874
2007-09-01,30,12049
2007-09-01,31,21449
2007-09-01,32,13963
2007-09-01,33,11605
2007-09-01,35,44305
2007-09-01,36,13722
2007-09-01,37,866
2007-09-01,38,24227
2007-09-01,39,422
2007-09-01,41,233393
2007-09-01,42,123047
2007-09-01,43,71227
2007-09-01,45,83185
2007-09-01,46,301072
2007-09-01,47,529088
2007-09-01,49,260467
2007-09-01,50,5306
2007-09-01,51,12911
2007-09-01,52,64288
2007-09-01,53,31208
2007-09-01,55,55459
2007-09-01,56,143788
2007-09-01,58,21654
2007-09-01,59,9058
2007-09-01,60,26876
2007-09-01,61,52073
2007-09-01,62,55743
2007-09-01,63,6761
2007-09-01,64,109660
2007-09-01,65,76437
2007-09-01,66,16048
2007-09-01,68,100358
2007-09-01,69,55935
2007-09-01,70,67365
2007-09-01,71,43883
2007-09-01,72,3515
2007-09-01,73,19401
2007-09-01,74,9058
2007-09-01,75,1561
2007-09-01,77,15031
2007-09-01,78,93146
2007-09-01,79,16227
2007-09-01,80,121790
2007-09-01,81,83247
2007-09-01,82,147849
2007-09-01,85,354431
2007-09-01,86,182009
2007-09-01,87,19655
2007-09-01,88,2105
2007-09-01,90,3786
2007-09-01,91,2690
2007-09-01,92,30582
2007-09-01,93,33699
2007-09-01,94,208115
2007-09-01,95,6814
2007-09-01,96,81217
2007-09-01,999,20268
2007-10-01,1,306165
2007-10-01,2,11493
2007-10-01,3,14409
2007-10-01,5,1638
2007-10-01,6,15761
2007-10-01,7,6922
2007-10-01,8,10790
2007-10-01,9,44810
2007-10-01,10,267455
2007-10-01,11,54171
2007-10-01,12,6720
2007-10-01,13,60272
2007-10-01,14,54803
2007-10-01,15,40764
2007-10-01,16,32154
2007-10-01,17,34553
2007-10-01,18,28081
2007-10-01,19,7035
2007-10-01,20,58754
2007-10-01,21,32113
2007-10-01,22,63475
2007-10-01,23,43462
2007-10-01,24,40903
2007-10-01,25,91954
2007-10-01,26,17657
2007-10-01,27,33077
2007-10-01,28,49367
2007-10-01,29,73007
2007-10-01,30,11951
2007-10-01,31,21646
2007-10-01,32,13749
2007-10-01,33,11207
2007-10-01,35,44541
2007-10-01,36,13706
2007-10-01,37,883
2007-10-01,38,24561
2007-10-01,39,406
2007-10-01,41,235164
2007-10-01,42,125663
2007-10-01,43,72705
2007-10-01,45,84069
2007-10-01,46,304738
2007-10-01,47,535247
2007-10-01,49,263697
2007-10-01,50,5399
2007-10-01,51,12982
2007-10-01,52,64323
2007-10-01,53,31320
2007-10-01,55,56090
2007-10-01,56,146599
2007-10-01,58,22264
2007-10-01,59,9321
2007-10-01,60,27074
2007-10-01,61,52349
2007-10-01,62,56821
2007-10-01,63,6923
2007-10-01,64,109909
2007-10-01,65,76982
2007-10-01,66,16499
2007-10-01,68,101421
2007-10-01,69,56558
2007-10-01,70,67872
2007-10-01,71,45025
2007-10-01,72,3555
2007-10-01,73,20155
2007-10-01,74,8742
2007-10-01,75,1585
2007-10-01,77,15345
2007-10-01,78,97016
2007-10-01,79,15784
2007-10-01,80,125011
2007-10-01,81,84643
2007-10-01,82,154930
2007-10-01,85,355147
2007-10-01,86,183233
2007-10-01,87,19685
2007-10-01,88,2115
2007-10-01,90,4160
2007-10-01,91,2686
2007-10-01,92,30798
2007-10-01,93,33712
2007-10-01,94,209331
2007-10-01,95,6887
2007-10-01,96,81705
2007-10-01,999,20659
2007-11-01,1,311681
2007-11-01,2,11740
2007-11-01,3,14128
2007-11-01,5,1743
2007-11-01,6,15753
2007-11-01,7,7020
2007-11-01,8,10840
2007-11-01,9,45781
2007-11-01,10,270239
2007-11-01,11,53515
2007-11-01,12,4106
2007-11-01,13,60403
2007-11-01,14,54711
2007-11-01,15,41128
2007-11-01,16,32414
2007-11-01,17,34668
2007-11-01,18,28282
2007-11-01,19,7084
2007-11-01,20,60463
2007-11-01,21,32239
2007-11-01,22,63671
2007-11-01,23,43980
2007-11-01,24,41481
2007-11-01,25,92898
2007-11-01,26,18084
2007-11-01,27,33426
2007-11-01,28,49607
2007-11-01,29,73715
2007-11-01,30,11881
2007-11-01,31,21519
2007-11-01,32,14320
2007-11-01,33,11452
2007-11-01,35,44709
2007-11-01,36,13764
2007-11-01,37,880
2007-11-01,38,24745
2007-11-01,39,420
2007-11-01,41,236296
2007-11-01,42,125764
2007-11-01,43,75103
2007-11-01,45,85015
2007-11-01,46,308526
2007-11-01,47,545409
2007-11-01,49,265716
2007-11-01,50,5594
2007-11-01,51,12611
2007-11-01,52,65641
2007-11-01,53,32073
2007-11-01,55,56814
2007-11-01,56,150377
2007-11-01,58,22187
2007-11-01,59,8899
2007-11-01,60,26895
2007-11-01,61,52748
2007-11-01,62,57785
2007-11-01,63,7371
2007-11-01,64,110885
2007-11-01,65,76959
2007-11-01,66,16931
2007-11-01,68,105832
2007-11-01,69,56748
2007-11-01,70,68470
2007-11-01,71,44896
2007-11-01,72,3640
2007-11-01,73,20536
2007-11-01,74,9005
2007-11-01,75,1624
2007-11-01,77,15062
2007-11-01,78,118176
2007-11-01,79,15887
2007-11-01,80,126148
2007-11-01,81,86374
2007-11-01,82,161178
2007-11-01,85,356409
2007-11-01,86,186267
2007-11-01,87,20237
2007-11-01,88,2249
2007-11-01,90,4712
2007-11-01,91,2802
2007-11-01,92,31086
2007-11-01,93,34111
2007-11-01,94,208572
2007-11-01,95,6967
2007-11-01,96,82683
2007-11-01,999,20359
2007-12-01,1,310095
2007-12-01,2,11462
2007-12-01,3,14667
2007-12-01,5,1773
2007-12-01,6,15785
2007-12-01,7,7034
2007-12-01,8,10885
2007-12-01,9,45730
2007-12-01,10,269197
2007-12-01,11,53792
2007-12-01,12,4412
2007-12-01,13,59817
2007-12-01,14,55239
2007-12-01,15,40968
2007-12-01,16,32106
2007-12-01,17,34784
2007-12-01,18,28236
2007-12-01,19,7054
2007-12-01,20,60280
2007-12-01,21,32282
2007-12-01,22,63704
2007-12-01,23,44007
2007-12-01,24,41677
2007-12-01,25,92955
2007-12-01,26,17803
2007-12-01,27,33470
2007-12-01,28,49675
2007-12-01,29,74445
2007-12-01,30,11891
2007-12-01,31,21563
2007-12-01,32,14239
2007-12-01,33,11323
2007-12-01,35,44674
2007-12-01,36,13886
2007-12-01,37,883
2007-12-01,38,24988
2007-12-01,39,422
2007-12-01,41,224407
2007-12-01,42,123775
2007-12-01,43,73971
2007-12-01,45,85277
2007-12-01,46,310664
2007-12-01,47,556620
2007-12-01,49,267021
2007-12-01,50,5810
2007-12-01,51,12751
2007-12-01,52,67083
2007-12-01,53,32408
2007-12-01,55,59302
2007-12-01,56,153829
2007-12-01,58,22242
2007-12-01,59,9431
2007-12-01,60,26937
2007-12-01,61,52708
2007-12-01,62,58248
2007-12-01,63,7400
2007-12-01,64,111180
2007-12-01,65,77236
2007-12-01,66,16873
2007-12-01,68,106189
2007-12-01,69,56969
2007-12-01,70,67714
2007-12-01,71,44048
2007-12-01,72,3656
2007-12-01,73,20332
2007-12-01,74,9090
2007-12-01,75,1632
2007-12-01,77,14951
2007-12-01,78,105271
2007-12-01,79,16276
2007-12-01,80,128471
2007-12-01,81,86874
2007-12-01,82,167912
2007-12-01,85,357816
2007-12-01,86,187540
2007-12-01,87,20413
2007-12-01,88,2236
2007-12-01,90,5145
2007-12-01,91,2769
2007-12-01,92,31830
2007-12-01,93,35346
2007-12-01,94,211093
2007-12-01,95,6974
2007-12-01,96,83698
2007-12-01,999,20744
2008-01-01,1,311818
2008-01-01,2,11581
2008-01-01,3,14421
2008-01-01,5,1712
2008-01-01,6,15810
2008-01-01,7,7143
2008-01-01,8,10896
2008-01-01,9,45546
2008-01-01,10,276102
2008-01-01,11,54930
2008-01-01,12,5945
2008-01-01,13,60438
2008-01-01,14,54746
2008-01-01,15,40688
2008-01-01,16,31856
2008-01-01,17,34703
2008-01-01,18,28234
2008-01-01,19,6972
2008-01-01,20,58827
2008-01-01,21,32345
2008-01-01,22,64168
2008-01-01,23,44742
2008-01-01,24,41696
2008-01-01,25,93849
2008-01-01,26,16134
2008-01-01,27,33874
2008-01-01,28,50021
2008-01-01,29,75238
2008-01-01,30,12118
2008-01-01,31,21745
2008-01-01,32,13843
2008-01-01,33,11645
2008-01-01,35,44693
2008-01-01,36,14062
2008-01-01,37,907
2008-01-01,38,25312
2008-01-01,39,447
2008-01-01,41,220644
2008-01-01,42,126267
2008-01-01,43,74043
2008-01-01,45,86308
2008-01-01,46,312194
2008-01-01,47,564827
2008-01-01,49,269265
2008-01-01,50,5739
2008-01-01,51,12732
2008-01-01,52,68980
2008-01-01,53,32190
2008-01-01,55,63481
2008-01-01,56,158536
2008-01-01,58,22391
2008-01-01,59,9625
2008-01-01,60,27057
2008-01-01,61,52810
2008-01-01,62,58897
2008-01-01,63,7110
2008-01-01,64,111418
2008-01-01,65,78027
2008-01-01,66,16567
2008-01-01,68,103380
2008-01-01,69,55283
2008-01-01,70,68034
2008-01-01,71,44057
2008-01-01,72,3464
2008-01-01,73,19069
2008-01-01,74,8882
2008-01-01,75,1654
2008-01-01,77,15256
2008-01-01,78,102859
2008-01-01,79,16718
2008-01-01,80,129954
2008-01-01,81,88313
2008-01-01,82,165146
2008-01-01,85,337443
2008-01-01,86,187402
2008-01-01,87,19911
2008-01-01,88,2050
2008-01-01,90,3528
2008-01-01,91,2770
2008-01-01,92,33065
2008-01-01,93,35781
2008-01-01,94,213890
2008-01-01,95,6889
2008-01-01,96,81287
2008-01-01,999,20191
2008-02-01,1,321632
2008-02-01,2,11760
2008-02-01,3,14719
2008-02-01,5,1684
2008-02-01,6,15862
2008-02-01,7,7353
2008-02-01,8,10768
2008-02-01,9,46368
2008-02-01,10,279596
2008-02-01,11,59025
2008-02-01,12,7659
2008-02-01,13,60926
2008-02-01,14,54930
2008-02-01,15,41049
2008-02-01,16,32149
2008-02-01,17,34969
2008-02-01,18,28237
2008-02-01,19,6996
2008-02-01,20,59134
2008-02-01,21,32452
2008-02-01,22,64571
2008-02-01,23,44863
2008-02-01,24,41943
2008-02-01,25,94674
2008-02-01,26,16170
2008-02-01,27,34014
2008-02-01,28,50970
2008-02-01,29,75640
2008-02-01,30,12362
2008-02-01,31,21774
2008-02-01,32,13810
2008-02-01,33,11175
2008-02-01,35,45056
2008-02-01,36,14049
2008-02-01,37,919
2008-02-01,38,25296
2008-02-01,39,425
2008-02-01,41,225330
2008-02-01,42,127868
2008-02-01,43,75452
2008-02-01,45,87263
2008-02-01,46,313951
2008-02-01,47,565480
2008-02-01,49,271346
2008-02-01,50,5768
2008-02-01,51,12797
2008-02-01,52,67086
2008-02-01,53,32302
2008-02-01,55,63496
2008-02-01,56,160020
2008-02-01,58,23207
2008-02-01,59,10379
2008-02-01,60,27386
2008-02-01,61,52793
2008-02-01,62,59825
2008-02-01,63,7174
2008-02-01,64,112295
2008-02-01,65,78238
2008-02-01,66,16730
2008-02-01,68,104753
2008-02-01,69,55880
2008-02-01,70,68449
2008-02-01,71,44297
