fecha,letra,puestos
2007-01-01,A,326431
2007-01-01,B,73229
2007-01-01,C,1092121
2007-01-01,D,43834
2007-01-01,E,38706
2007-01-01,F,387357
2007-01-01,G,876017
2007-01-01,H,354025
2007-01-01,I,201759
2007-01-01,J,160881
2007-01-01,K,189730
2007-01-01,L,100308
2007-01-01,M,189162
2007-01-01,N,458004
2007-01-01,P,322790
2007-01-01,Q,195778
2007-01-01,R,67603
2007-01-01,S,295712
2007-01-01,Z,15559
2007-02-01,A,336487
2007-02-01,B,74604
2007-02-01,C,1103155
2007-02-01,D,44106
2007-02-01,E,38807
2007-02-01,F,396720
2007-02-01,G,875101
2007-02-01,H,356175
2007-02-01,I,200838
2007-02-01,J,162508
2007-02-01,K,190512
2007-02-01,L,101158
2007-02-01,M,189831
2007-02-01,N,458987
2007-02-01,P,322626
2007-02-01,Q,196144
2007-02-01,R,68203
2007-02-01,S,297096
2007-02-01,Z,16262
2007-03-01,A,349603
2007-03-01,B,75196
2007-03-01,C,1114581
2007-03-01,D,44172
2007-03-01,E,39116
2007-03-01,F,408149
2007-03-01,G,881145
2007-03-01,H,360705
2007-03-01,I,196701
2007-03-01,J,164557
2007-03-01,K,191161
2007-03-01,L,100544
2007-03-01,M,190889
2007-03-01,N,465874
2007-03-01,P,332962
2007-03-01,Q,196958
2007-03-01,R,67781
2007-03-01,S,295153
2007-03-01,Z,15944
2007-04-01,A,341782
2007-04-01,B,75448
2007-04-01,C,1113195
2007-04-01,D,44175
2007-04-01,E,39018
2007-04-01,F,409751
2007-04-01,G,880381
2007-04-01,H,362801
2007-04-01,I,193512
2007-04-01,J,164352
2007-04-01,K,194582
2007-04-01,L,98902
2007-04-01,M,191229
2007-04-01,N,459749
2007-04-01,P,341119
2007-04-01,Q,196875
2007-04-01,R,67175
2007-04-01,S,291429
2007-04-01,Z,15976
2007-05-01,A,332627
2007-05-01,B,76227
2007-05-01,C,1115991
2007-05-01,D,44374
2007-05-01,E,39523
2007-05-01,F,418556
2007-05-01,G,885407
2007-05-01,H,364923
2007-05-01,I,190555
2007-05-01,J,164912
2007-05-01,K,196671
2007-05-01,L,99430
2007-05-01,M,194292
2007-05-01,N,459668
2007-05-01,P,345848
2007-05-01,Q,198305
2007-05-01,R,68156
2007-05-01,S,291162
2007-05-01,Z,15778
2007-06-01,A,331696
2007-06-01,B,76957
2007-06-01,C,1119559
2007-06-01,D,44375
2007-06-01,E,39465
2007-06-01,F,421656
2007-06-01,G,891900
2007-06-01,H,367695
2007-06-01,I,192378
2007-06-01,J,166323
2007-06-01,K,198258
2007-06-01,L,99400
2007-06-01,M,195633
2007-06-01,N,462615
2007-06-01,P,357237
2007-06-01,Q,200387
2007-06-01,R,69283
2007-06-01,S,292506
2007-06-01,Z,19069
2007-07-01,A,325109
2007-07-01,B,77043
2007-07-01,C,1122337
2007-07-01,D,44145
2007-07-01,E,38811
2007-07-01,F,423088
2007-07-01,G,898280
2007-07-01,H,371060
2007-07-01,I,196360
2007-07-01,J,168398
2007-07-01,K,199127
2007-07-01,L,100111
2007-07-01,M,196892
2007-07-01,N,460202
2007-07-01,P,350663
2007-07-01,Q,201636
2007-07-01,R,69020
2007-07-01,S,294450
2007-07-01,Z,19690
2007-08-01,A,322670
2007-08-01,B,78398
2007-08-01,C,1131180
2007-08-01,D,44233
2007-08-01,E,38978
2007-08-01,F,427468
2007-08-01,G,908277
2007-08-01,H,372711
2007-08-01,I,197925
2007-08-01,J,170111
2007-08-01,K,200975
2007-08-01,L,99832
2007-08-01,M,198687
2007-08-01,N,469672
2007-08-01,P,352455
2007-08-01,Q,202697
2007-08-01,R,70044
2007-08-01,S,296055
2007-08-01,Z,19893
2007-09-01,A,320659
2007-09-01,B,78673
2007-09-01,C,1138143
2007-09-01,D,44305
2007-09-01,E,39237
2007-09-01,F,427667
2007-09-01,G,913345
2007-09-01,H,374180
2007-09-01,I,199247
2007-09-01,J,172165
2007-09-01,K,202145
2007-09-01,L,100358
2007-09-01,M,200718
2007-09-01,N,477290
2007-09-01,P,354431
2007-09-01,Q,203769
2007-09-01,R,70757
2007-09-01,S,296146
2007-09-01,Z,20268
2007-10-01,A,332067
2007-10-01,B,79921
2007-10-01,C,1148330
2007-10-01,D,44541
2007-10-01,E,39556
2007-10-01,F,433532
2007-10-01,G,924054
2007-10-01,H,377721
2007-10-01,I,202689
2007-10-01,J,174752
2007-10-01,K,203390
2007-10-01,L,101421
2007-10-01,M,203492
2007-10-01,N,492729
2007-10-01,P,355147
2007-10-01,Q,205033
2007-10-01,R,71356
2007-10-01,S,297923
2007-10-01,Z,20659
2007-11-01,A,337549
2007-11-01,B,81137
2007-11-01,C,1155286
2007-11-01,D,44709
2007-11-01,E,39809
2007-11-01,F,437163
2007-11-01,G,938950
2007-11-01,H,381635
2007-11-01,I,207191
2007-11-01,J,175885
2007-11-01,K,204775
2007-11-01,L,105832
2007-11-01,M,204919
2007-11-01,N,522825
2007-11-01,P,356409
2007-11-01,Q,208753
2007-11-01,R,72711
2007-11-01,S,298222
2007-11-01,Z,20359
2007-12-01,A,336224
2007-12-01,B,81207
2007-12-01,C,1154919
2007-12-01,D,44674
2007-12-01,E,40179
2007-12-01,F,422153
2007-12-01,G,952561
2007-12-01,H,385073
2007-12-01,I,213131
2007-12-01,J,176966
2007-12-01,K,205289
2007-12-01,L,106189
2007-12-01,M,203441
2007-12-01,N,519755
2007-12-01,P,357816
2007-12-01,Q,210189
2007-12-01,R,75090
2007-12-01,S,301765
2007-12-01,Z,20744
2008-01-01,A,337820
