fecha,letra,puestos
2007-01-01,A,326017
2007-01-01,B,64596
2007-01-01,C,1086792
2007-01-01,D,37296
2007-01-01,E,31252
2007-01-01,F,387301
2007-01-01,G,875428
2007-01-01,H,327987
2007-01-01,I,201759
2007-01-01,J,159661
2007-01-01,K,165229
2007-01-01,L,100301
2007-01-01,M,188955
2007-01-01,N,457871
2007-01-01,P,322790
2007-01-01,Q,195055
2007-01-01,R,67598
2007-01-01,S,295712
2007-01-01,Z,13501
2007-02-01,A,336021
2007-02-01,B,65953
2007-02-01,C,1097782
2007-02-01,D,37499
2007-02-01,E,31335
2007-02-01,F,396664
2007-02-01,G,874512
2007-02-01,H,329988
2007-02-01,I,200838
2007-02-01,J,161279
2007-02-01,K,165876
2007-02-01,L,101151
2007-02-01,M,189623
2007-02-01,N,458851
2007-02-01,P,322626
2007-02-01,Q,195401
2007-02-01,R,68181
2007-02-01,S,297096
2007-02-01,Z,14219
2007-03-01,A,349127
2007-03-01,B,66523
2007-03-01,C,1109179
2007-03-01,D,37542
2007-03-01,E,31621
2007-03-01,F,408093
2007-03-01,G,880558
2007-03-01,H,334496
2007-03-01,I,196701
2007-03-01,J,163326
2007-03-01,K,166355
2007-03-01,L,100537
2007-03-01,M,190679
2007-03-01,N,465741
2007-03-01,P,332962
2007-03-01,Q,196198
2007-03-01,R,67752
2007-03-01,S,295153
2007-03-01,Z,13871
2007-04-01,A,341379
2007-04-01,B,66782
2007-04-01,C,1107810
2007-04-01,D,37478
2007-04-01,E,31480
2007-04-01,F,409696
2007-04-01,G,879795
2007-04-01,H,336492
2007-04-01,I,193512
2007-04-01,J,163103
2007-04-01,K,169655
2007-04-01,L,98895
2007-04-01,M,191019
2007-04-01,N,459633
2007-04-01,P,341119
2007-04-01,Q,196107
2007-04-01,R,67144
2007-04-01,S,291429
2007-04-01,Z,13888
2007-05-01,A,332258
2007-05-01,B,67524
2007-05-01,C,1110631
2007-05-01,D,37589
2007-05-01,E,31957
2007-05-01,F,418500
2007-05-01,G,884822
2007-05-01,H,338500
2007-05-01,I,190555
2007-05-01,J,163661
2007-05-01,K,171673
2007-05-01,L,99423
2007-05-01,M,194080
2007-05-01,N,459562
2007-05-01,P,345848
2007-05-01,Q,197530
2007-05-01,R,68121
2007-05-01,S,291158
2007-05-01,Z,13693
2007-06-01,A,331340
2007-06-01,B,68251
2007-06-01,C,1114195
2007-06-01,D,37553
2007-06-01,E,31867
2007-06-01,F,421600
2007-06-01,G,891315
2007-06-01,H,341164
2007-06-01,I,192378
2007-06-01,J,165049
2007-06-01,K,173081
2007-06-01,L,99393
2007-06-01,M,195420
2007-06-01,N,462513
2007-06-01,P,357237
2007-06-01,Q,199574
2007-06-01,R,69240
2007-06-01,S,292502
2007-06-01,Z,13199
2007-07-01,A,324747
2007-07-01,B,68308
2007-07-01,C,1116916
2007-07-01,D,37291
2007-07-01,E,31859
2007-07-01,F,423032
2007-07-01,G,897695
2007-07-01,H,344342
2007-07-01,I,196360
2007-07-01,J,167138
2007-07-01,K,173962
2007-07-01,L,100104
2007-07-01,M,196714
2007-07-01,N,460097
2007-07-01,P,350663
2007-07-01,Q,200792
2007-07-01,R,68978
2007-07-01,S,294446
2007-07-01,Z,13815
2007-08-01,A,322307
2007-08-01,B,69600
2007-08-01,C,1125715
2007-08-01,D,37366
2007-08-01,E,32016
2007-08-01,F,427412
2007-08-01,G,907697
2007-08-01,H,345955
2007-08-01,I,197925
2007-08-01,J,168848
2007-08-01,K,175740
2007-08-01,L,99825
2007-08-01,M,198478
2007-08-01,N,469567
2007-08-01,P,352455
2007-08-01,Q,201835
2007-08-01,R,69999
2007-08-01,S,296050
2007-08-01,Z,14017
2007-09-01,A,320291
2007-09-01,B,69807
2007-09-01,C,1132698
2007-09-01,D,37422
2007-09-01,E,32241
2007-09-01,F,427611
2007-09-01,G,912768
2007-09-01,H,347387
2007-09-01,I,199247
2007-09-01,J,170893
2007-09-01,K,176829
2007-09-01,L,100351
2007-09-01,M,200508
2007-09-01,N,477166
2007-09-01,P,354431
2007-09-01,Q,202888
2007-09-01,R,70713
2007-09-01,S,296141
2007-09-01,Z,14388
2007-10-01,A,331697
2007-10-01,B,70940
2007-10-01,C,1142881
2007-10-01,D,37614
2007-10-01,E,32561
2007-10-01,F,433476
2007-10-01,G,923482
2007-10-01,H,350928
2007-10-01,I,202689
2007-10-01,J,173410
2007-10-01,K,178116
2007-10-01,L,101414
2007-10-01,M,203282
2007-10-01,N,492606
2007-10-01,P,355147
2007-10-01,Q,204139
2007-10-01,R,71299
2007-10-01,S,297918
2007-10-01,Z,14393
2007-11-01,A,337151
2007-11-01,B,72039
2007-11-01,C,1149834
2007-11-01,D,37763
2007-11-01,E,32709
2007-11-01,F,437108
2007-11-01,G,938351
2007-11-01,H,354838
2007-11-01,I,207191
2007-11-01,J,174483
2007-11-01,K,179397
2007-11-01,L,105825
2007-11-01,M,204712
2007-11-01,N,522694
2007-11-01,P,356409
2007-11-01,Q,207857
2007-11-01,R,72649
2007-11-01,S,298217
2007-11-01,Z,13660
2007-12-01,A,335806
2007-12-01,B,72077
2007-12-01,C,1149370
2007-12-01,D,37724
2007-12-01,E,32981
2007-12-01,F,422098
2007-12-01,G,951959
2007-12-01,H,358040
2007-12-01,I,213131
2007-12-01,J,175559
2007-12-01,K,179743
2007-12-01,L,106182
2007-12-01,M,203239
2007-12-01,N,519605
2007-12-01,P,357816
2007-12-01,Q,209266
2007-12-01,R,74996
2007-12-01,S,301760
2007-12-01,Z,13913
2008-01-01,A,337404
