fecha,clae2,puestos
2007-01-01,1,299674
2007-01-01,2,10793
2007-01-01,3,15550
2007-01-01,5,178
2007-01-01,6,8978
2007-01-01,7,5595
2007-01-01,8,10016
2007-01-01,9,39829
2007-01-01,10,259479
2007-01-01,11,52801
2007-01-01,12,6640
2007-01-01,13,57893
2007-01-01,14,51027
2007-01-01,15,38034
2007-01-01,16,30583
2007-01-01,17,33311
2007-01-01,18,26208
2007-01-01,19,7115
2007-01-01,20,54385
2007-01-01,21,30469
2007-01-01,22,60312
2007-01-01,23,40481
2007-01-01,24,40003
2007-01-01,25,83547
2007-01-01,26,14630
2007-01-01,27,30378
2007-01-01,28,46328
2007-01-01,29,64905
2007-01-01,30,13137
2007-01-01,31,19766
2007-01-01,32,13914
2007-01-01,33,11446
2007-01-01,35,37296
2007-01-01,36,7728
2007-01-01,37,868
2007-01-01,38,22303
2007-01-01,39,353
2007-01-01,41,209056
2007-01-01,42,113429
2007-01-01,43,64816
2007-01-01,45,76663
2007-01-01,46,287710
2007-01-01,47,511055
2007-01-01,49,245760
2007-01-01,50,5131
2007-01-01,51,4641
2007-01-01,52,55351
2007-01-01,53,17104
2007-01-01,55,58881
2007-01-01,56,142878
2007-01-01,58,21083
2007-01-01,59,8808
2007-01-01,60,25032
2007-01-01,61,50505
2007-01-01,62,48552
2007-01-01,63,5681
2007-01-01,64,77765
2007-01-01,65,72689
2007-01-01,66,14775
2007-01-01,68,100301
2007-01-01,69,53036
2007-01-01,70,65952
2007-01-01,71,40753
2007-01-01,72,3263
2007-01-01,73,17138
2007-01-01,74,7371
2007-01-01,75,1442
2007-01-01,77,14382
2007-01-01,78,91794
2007-01-01,79,14538
2007-01-01,80,116333
2007-01-01,81,78078
2007-01-01,82,142746
2007-01-01,85,322790
2007-01-01,86,173802
2007-01-01,87,19283
2007-01-01,88,1970
2007-01-01,90,3225
2007-01-01,91,2498
2007-01-01,92,28393
2007-01-01,93,33482
2007-01-01,94,205706
2007-01-01,95,6655
2007-01-01,96,83351
2007-01-01,999,13501
2007-02-01,1,309150
2007-02-01,2,10852
2007-02-01,3,16019
2007-02-01,5,179
2007-02-01,6,9056
2007-02-01,7,5735
2007-02-01,8,10184
2007-02-01,9,40799
2007-02-01,10,261963
2007-02-01,11,57036
2007-02-01,12,7834
2007-02-01,13,58413
2007-02-01,14,51164
2007-02-01,15,38282
2007-02-01,16,30714
2007-02-01,17,33213
2007-02-01,18,26325
2007-02-01,19,7125
2007-02-01,20,54633
2007-02-01,21,30644
2007-02-01,22,60334
2007-02-01,23,40858
2007-02-01,24,40129
2007-02-01,25,84124
2007-02-01,26,14516
2007-02-01,27,30532
2007-02-01,28,46991
2007-02-01,29,65381
2007-02-01,30,13144
2007-02-01,31,19888
2007-02-01,32,13977
2007-02-01,33,10562
2007-02-01,35,37499
2007-02-01,36,7738
2007-02-01,37,866
2007-02-01,38,22325
2007-02-01,39,406
2007-02-01,41,215493
2007-02-01,42,115811
2007-02-01,43,65360
2007-02-01,45,77068
2007-02-01,46,289125
2007-02-01,47,508319
2007-02-01,49,247401
2007-02-01,50,5165
2007-02-01,51,4687
2007-02-01,52,55519
2007-02-01,53,17216
2007-02-01,55,58778
2007-02-01,56,142060
2007-02-01,58,21770
2007-02-01,59,8864
2007-02-01,60,25132
2007-02-01,61,50465
2007-02-01,62,49360
2007-02-01,63,5688
2007-02-01,64,78421
2007-02-01,65,72598
2007-02-01,66,14857
2007-02-01,68,101151
2007-02-01,69,53300
2007-02-01,70,65747
2007-02-01,71,39940
2007-02-01,72,3302
2007-02-01,73,17139
2007-02-01,74,8745
2007-02-01,75,1450
2007-02-01,77,14800
2007-02-01,78,92331
2007-02-01,79,14546
2007-02-01,80,116750
2007-02-01,81,79245
2007-02-01,82,141179
2007-02-01,85,322626
2007-02-01,86,173896
2007-02-01,87,19482
2007-02-01,88,2023
2007-02-01,90,3319
2007-02-01,91,2545
2007-02-01,92,28447
2007-02-01,93,33870
2007-02-01,94,207758
2007-02-01,95,6631
2007-02-01,96,82707
2007-02-01,999,14219
2007-03-01,1,320938
2007-03-01,2,11073
2007-03-01,3,17116
2007-03-01,5,188
2007-03-01,6,9124
2007-03-01,7,5860
2007-03-01,8,10202
2007-03-01,9,41149
2007-03-01,10,262023
2007-03-01,11,60436
2007-03-01,12,7949
2007-03-01,13,59236
2007-03-01,14,51649
2007-03-01,15,39652
2007-03-01,16,31020
2007-03-01,17,33606
2007-03-01,18,26416
2007-03-01,19,7098
2007-03-01,20,54891
2007-03-01,21,30874
2007-03-01,22,60957
2007-03-01,23,41386
2007-03-01,24,40260
2007-03-01,25,84793
2007-03-01,26,14787
2007-03-01,27,30982
2007-03-01,28,47907
2007-03-01,29,65693
2007-03-01,30,13229
2007-03-01,31,20438
2007-03-01,32,13496
2007-03-01,33,10401
2007-03-01,35,37542
2007-03-01,36,7716
2007-03-01,37,870
2007-03-01,38,22666
2007-03-01,39,369
2007-03-01,41,223551
2007-03-01,42,118052
2007-03-01,43,66490
2007-03-01,45,78103
2007-03-01,46,294712
2007-03-01,47,507743
2007-03-01,49,249793
2007-03-01,50,5197
2007-03-01,51,4721
2007-03-01,52,57512
2007-03-01,53,17273
2007-03-01,55,55547
2007-03-01,56,141154
2007-03-01,58,22126
2007-03-01,59,9382
2007-03-01,60,25801
2007-03-01,61,50102
2007-03-01,62,50245
2007-03-01,63,5670
2007-03-01,64,78762
2007-03-01,65,72659
2007-03-01,66,14934
2007-03-01,68,100537
2007-03-01,69,53686
2007-03-01,70,65743
2007-03-01,71,41269
2007-03-01,72,3343
2007-03-01,73,17693
2007-03-01,74,7445
2007-03-01,75,1500
2007-03-01,77,14584
2007-03-01,78,92489
2007-03-01,79,14366
2007-03-01,80,118193
2007-03-01,81,80785
2007-03-01,82,145324
2007-03-01,85,332962
2007-03-01,86,174546
2007-03-01,87,19627
2007-03-01,88,2025
2007-03-01,90,3904
2007-03-01,91,2532
2007-03-01,92,28618
2007-03-01,93,32698
2007-03-01,94,207252
2007-03-01,95,6632
2007-03-01,96,81269
2007-03-01,999,13871
2007-04-01,1,313695
2007-04-01,2,11023
2007-04-01,3,16661
2007-04-01,5,191
2007-04-01,6,9167
2007-04-01,7,5899
2007-04-01,8,10056
2007-04-01,9,41469
2007-04-01,10,259599
2007-04-01,11,59455
2007-04-01,12,8193
2007-04-01,13,59079
2007-04-01,14,51847
2007-04-01,15,39464
2007-04-01,16,30915
2007-04-01,17,33187
2007-04-01,18,26440
2007-04-01,19,7057
2007-04-01,20,55084
2007-04-01,21,30841
2007-04-01,22,61170
2007-04-01,23,41467
2007-04-01,24,40035
2007-04-01,25,85458
2007-04-01,26,14986
2007-04-01,27,31224
2007-04-01,28,47344
2007-04-01,29,66298
2007-04-01,30,13270
2007-04-01,31,20297
2007-04-01,32,13590
2007-04-01,33,11510
2007-04-01,35,37478
2007-04-01,36,7660
2007-04-01,37,866
2007-04-01,38,22480
2007-04-01,39,474
2007-04-01,41,224248
2007-04-01,42,119214
2007-04-01,43,66234
2007-04-01,45,78516
2007-04-01,46,295310
2007-04-01,47,505969
2007-04-01,49,250731
2007-04-01,50,5178
2007-04-01,51,4769
2007-04-01,52,58489
2007-04-01,53,17325
2007-04-01,55,54338
2007-04-01,56,139174
2007-04-01,58,22208
2007-04-01,59,8600
2007-04-01,60,25519
2007-04-01,61,50246
2007-04-01,62,50820
2007-04-01,63,5710
2007-04-01,64,82054
2007-04-01,65,72608
2007-04-01,66,14993
2007-04-01,68,98895
2007-04-01,69,53684
2007-04-01,70,65891
2007-04-01,71,41074
2007-04-01,72,3345
2007-04-01,73,17820
2007-04-01,74,7700
2007-04-01,75,1505
2007-04-01,77,14402
2007-04-01,78,91161
2007-04-01,79,14283
2007-04-01,80,116459
2007-04-01,81,81204
2007-04-01,82,142124
2007-04-01,85,341119
2007-04-01,86,174833
2007-04-01,87,19216
2007-04-01,88,2058
2007-04-01,90,3718
2007-04-01,91,2579
2007-04-01,92,28674
2007-04-01,93,32173
2007-04-01,94,205013
2007-04-01,95,6676
2007-04-01,96,79740
2007-04-01,999,13888
2007-05-01,1,304474
2007-05-01,2,11114
2007-05-01,3,16670
2007-05-01,5,213
2007-05-01,6,9246
2007-05-01,7,6015
2007-05-01,8,10173
2007-05-01,9,41877
2007-05-01,10,260880
2007-05-01,11,53775
2007-05-01,12,8086
2007-05-01,13,60191
2007-05-01,14,52725
2007-05-01,15,39490
2007-05-01,16,31377
2007-05-01,17,33321
2007-05-01,18,26525
2007-05-01,19,7061
2007-05-01,20,55730
2007-05-01,21,31115
2007-05-01,22,61245
2007-05-01,23,41473
2007-05-01,24,40087
2007-05-01,25,86812
2007-05-01,26,15569
2007-05-01,27,31703
2007-05-01,28,47273
2007-05-01,29,67786
2007-05-01,30,13259
2007-05-01,31,20560
2007-05-01,32,13571
2007-05-01,33,11017
2007-05-01,35,37589
2007-05-01,36,7689
2007-05-01,37,877
2007-05-01,38,22586
2007-05-01,39,805
2007-05-01,41,229830
2007-05-01,42,121392
2007-05-01,43,67278
2007-05-01,45,79747
2007-05-01,46,296259
2007-05-01,47,508816
2007-05-01,49,252392
2007-05-01,50,5207
2007-05-01,51,4787
2007-05-01,52,58769
2007-05-01,53,17345
2007-05-01,55,52229
2007-05-01,56,138326
2007-05-01,58,21729
2007-05-01,59,8413
2007-05-01,60,25894
2007-05-01,61,50115
2007-05-01,62,51766
2007-05-01,63,5744
2007-05-01,64,83136
2007-05-01,65,73334
2007-05-01,66,15203
2007-05-01,68,99423
2007-05-01,69,53984
2007-05-01,70,65984
2007-05-01,71,42081
2007-05-01,72,3379
2007-05-01,73,18725
2007-05-01,74,8412
2007-05-01,75,1515
2007-05-01,77,14481
2007-05-01,78,90742
2007-05-01,79,14185
2007-05-01,80,117594
2007-05-01,81,80232
2007-05-01,82,142328
2007-05-01,85,345848
2007-05-01,86,175445
2007-05-01,87,20039
2007-05-01,88,2046
2007-05-01,90,4319
2007-05-01,91,2577
2007-05-01,92,28908
2007-05-01,93,32317
2007-05-01,94,204386
2007-05-01,95,6737
2007-05-01,96,80035
2007-05-01,999,13693
2007-06-01,1,302829
2007-06-01,2,11284
2007-06-01,3,17227
2007-06-01,5,188
2007-06-01,6,9376
2007-06-01,7,6120
2007-06-01,8,10424
2007-06-01,9,42143
2007-06-01,10,263527
2007-06-01,11,52961
2007-06-01,12,8078
2007-06-01,13,60149
2007-06-01,14,53108
2007-06-01,15,39647
2007-06-01,16,31474
2007-06-01,17,33339
2007-06-01,18,26787
2007-06-01,19,7112
2007-06-01,20,55937
2007-06-01,21,31291
2007-06-01,22,61347
2007-06-01,23,41670
2007-06-01,24,40168
2007-06-01,25,87863
2007-06-01,26,16066
2007-06-01,27,32126
2007-06-01,28,47493
2007-06-01,29,69221
2007-06-01,30,9385
2007-06-01,31,20634
2007-06-01,32,13673
2007-06-01,33,11139
2007-06-01,35,37553
2007-06-01,36,7695
2007-06-01,37,875
2007-06-01,38,22882
2007-06-01,39,415
2007-06-01,41,231715
2007-06-01,42,121063
2007-06-01,43,68822
2007-06-01,45,80076
2007-06-01,46,296780
2007-06-01,47,514459
2007-06-01,49,253562
2007-06-01,50,5219
2007-06-01,51,4968
2007-06-01,52,60050
2007-06-01,53,17365
2007-06-01,55,52807
2007-06-01,56,139571
2007-06-01,58,21479
2007-06-01,59,8577
2007-06-01,60,25635
2007-06-01,61,50935
2007-06-01,62,52584
2007-06-01,63,5839
2007-06-01,64,83848
2007-06-01,65,73813
2007-06-01,66,15420
2007-06-01,68,99393
2007-06-01,69,54413
2007-06-01,70,66267
2007-06-01,71,42599
2007-06-01,72,3450
2007-06-01,73,19043
2007-06-01,74,8149
2007-06-01,75,1499
2007-06-01,77,14579
2007-06-01,78,91145
2007-06-01,79,14965
2007-06-01,80,118123
2007-06-01,81,80344
2007-06-01,82,143357
2007-06-01,85,357237
2007-06-01,86,177636
2007-06-01,87,19890
2007-06-01,88,2048
2007-06-01,90,3407
2007-06-01,91,2554
2007-06-01,92,30878
2007-06-01,93,32401
2007-06-01,94,205809
2007-06-01,95,6692
2007-06-01,96,80001
2007-06-01,999,13199
2007-07-01,1,297941
2007-07-01,2,11381
2007-07-01,3,15425
2007-07-01,5,183
2007-07-01,6,9368
2007-07-01,7,6253
2007-07-01,8,10392
2007-07-01,9,42112
2007-07-01,10,261944
2007-07-01,11,53236
2007-07-01,12,7467
2007-07-01,13,59969
2007-07-01,14,53343
2007-07-01,15,39651
2007-07-01,16,31619
2007-07-01,17,33636
2007-07-01,18,26967
2007-07-01,19,7095
2007-07-01,20,56124
2007-07-01,21,31528
2007-07-01,22,61750
2007-07-01,23,41852
2007-07-01,24,40239
2007-07-01,25,87840
2007-07-01,26,16243
2007-07-01,27,32631
2007-07-01,28,48011
2007-07-01,29,70287
2007-07-01,30,9389
2007-07-01,31,20833
2007-07-01,32,13618
2007-07-01,33,11644
2007-07-01,35,37291
2007-07-01,36,7732
2007-07-01,37,864
2007-07-01,38,22873
2007-07-01,39,390
2007-07-01,41,233026
2007-07-01,42,120272
2007-07-01,43,69734
2007-07-01,45,81175
2007-07-01,46,296435
2007-07-01,47,520085
2007-07-01,49,255822
2007-07-01,50,5289
2007-07-01,51,5194
2007-07-01,52,60506
2007-07-01,53,17531
2007-07-01,55,54681
2007-07-01,56,141679
2007-07-01,58,21593
2007-07-01,59,9107
2007-07-01,60,25875
2007-07-01,61,51153
2007-07-01,62,53544
2007-07-01,63,5866
2007-07-01,64,84384
2007-07-01,65,74036
2007-07-01,66,15542
2007-07-01,68,100104
2007-07-01,69,54888
2007-07-01,70,66372
2007-07-01,71,42805
2007-07-01,72,3454
2007-07-01,73,18827
2007-07-01,74,8835
2007-07-01,75,1533
2007-07-01,77,14639
2007-07-01,78,88018
2007-07-01,79,15601
2007-07-01,80,118453
2007-07-01,81,80645
2007-07-01,82,142741
2007-07-01,85,350663
2007-07-01,86,179355
2007-07-01,87,19364
2007-07-01,88,2073
2007-07-01,90,3076
2007-07-01,91,2798
2007-07-01,92,29768
2007-07-01,93,33336
2007-07-01,94,207188
2007-07-01,95,6743
2007-07-01,96,80515
2007-07-01,999,13815
2007-08-01,1,295658
2007-08-01,2,11242
2007-08-01,3,15407
2007-08-01,5,179
2007-08-01,6,9578
2007-08-01,7,6323
2007-08-01,8,10397
2007-08-01,9,43123
2007-08-01,10,263706
2007-08-01,11,53656
2007-08-01,12,6739
2007-08-01,13,60219
2007-08-01,14,53842
2007-08-01,15,40094
2007-08-01,16,32122
2007-08-01,17,33734
2007-08-01,18,27090
2007-08-01,19,7045
2007-08-01,20,56211
2007-08-01,21,31719
2007-08-01,22,62282
2007-08-01,23,42233
2007-08-01,24,40378
2007-08-01,25,89151
2007-08-01,26,16934
2007-08-01,27,33007
2007-08-01,28,48487
2007-08-01,29,70998
2007-08-01,30,9649
2007-08-01,31,21310
2007-08-01,32,13733
2007-08-01,33,11376
2007-08-01,35,37366
2007-08-01,36,7743
2007-08-01,37,864
2007-08-01,38,22992
2007-08-01,39,417
2007-08-01,41,234841
2007-08-01,42,121605
2007-08-01,43,70966
2007-08-01,45,82374
2007-08-01,46,298631
2007-08-01,47,526692
2007-08-01,49,257924
2007-08-01,50,5344
2007-08-01,51,5209
2007-08-01,52,59781
2007-08-01,53,17697
2007-08-01,55,55397
2007-08-01,56,142528
2007-08-01,58,21670
2007-08-01,59,8904
2007-08-01,60,26299
2007-08-01,61,51436
2007-08-01,62,54628
2007-08-01,63,5911
2007-08-01,64,85107
2007-08-01,65,74735
2007-08-01,66,15898
2007-08-01,68,99825
2007-08-01,69,55756
2007-08-01,70,66677
2007-08-01,71,42932
2007-08-01,72,3464
2007-08-01,73,19196
2007-08-01,74,8899
2007-08-01,75,1554
2007-08-01,77,15104
2007-08-01,78,90567
2007-08-01,79,16005
2007-08-01,80,120785
2007-08-01,81,82289
2007-08-01,82,144817
2007-08-01,85,352455
2007-08-01,86,180082
2007-08-01,87,19670
2007-08-01,88,2083
2007-08-01,90,3229
2007-08-01,91,2762
2007-08-01,92,30206
2007-08-01,93,33802
2007-08-01,94,208041
2007-08-01,95,6763
2007-08-01,96,81246
2007-08-01,999,14017
2007-09-01,1,294293
2007-09-01,2,11260
2007-09-01,3,14738
2007-09-01,5,174
2007-09-01,6,9622
2007-09-01,7,6378
2007-09-01,8,10576
2007-09-01,9,43057
2007-09-01,10,265577
2007-09-01,11,53624
2007-09-01,12,5745
2007-09-01,13,60314
2007-09-01,14,54203
2007-09-01,15,40381
2007-09-01,16,32233
2007-09-01,17,33936
2007-09-01,18,27080
2007-09-01,19,7045
2007-09-01,20,56495
2007-09-01,21,31894
2007-09-01,22,62679
2007-09-01,23,42856
2007-09-01,24,40593
2007-09-01,25,89781
2007-09-01,26,17317
2007-09-01,27,33042
2007-09-01,28,48974
2007-09-01,29,71874
2007-09-01,30,10038
2007-09-01,31,21449
2007-09-01,32,13963
2007-09-01,33,11605
2007-09-01,35,37422
2007-09-01,36,7784
2007-09-01,37,866
2007-09-01,38,23169
2007-09-01,39,422
2007-09-01,41,233344
2007-09-01,42,123047
2007-09-01,43,71220
2007-09-01,45,83185
2007-09-01,46,300625
2007-09-01,47,528958
2007-09-01,49,259001
2007-09-01,50,5306
2007-09-01,51,5059
2007-09-01,52,60087
2007-09-01,53,17934
2007-09-01,55,55459
2007-09-01,56,143788
2007-09-01,58,21607
2007-09-01,59,8999
2007-09-01,60,26447
2007-09-01,61,52073
2007-09-01,62,55743
2007-09-01,63,6024
2007-09-01,64,85884
2007-09-01,65,74917
2007-09-01,66,16028
2007-09-01,68,100351
2007-09-01,69,55935
2007-09-01,70,67327
2007-09-01,71,43883
2007-09-01,72,3464
2007-09-01,73,19280
2007-09-01,74,9058
2007-09-01,75,1561
2007-09-01,77,15031
2007-09-01,78,93146
2007-09-01,79,16194
2007-09-01,80,121790
2007-09-01,81,83247
2007-09-01,82,147758
2007-09-01,85,354431
2007-09-01,86,181128
2007-09-01,87,19655
2007-09-01,88,2105
2007-09-01,90,3786
2007-09-01,91,2690
2007-09-01,92,30538
2007-09-01,93,33699
2007-09-01,94,208115
2007-09-01,95,6814
2007-09-01,96,81212
2007-09-01,999,14388
2007-10-01,1,306106
2007-10-01,2,11182
2007-10-01,3,14409
2007-10-01,5,164
2007-10-01,6,9707
2007-10-01,7,6530
2007-10-01,8,10656
2007-10-01,9,43883
2007-10-01,10,266607
2007-10-01,11,54171
2007-10-01,12,6720
2007-10-01,13,60272
2007-10-01,14,54803
2007-10-01,15,40764
2007-10-01,16,32154
2007-10-01,17,34553
2007-10-01,18,27200
2007-10-01,19,7035
2007-10-01,20,57151
2007-10-01,21,32020
2007-10-01,22,63475
2007-10-01,23,43462
2007-10-01,24,40903
2007-10-01,25,91954
2007-10-01,26,17657
2007-10-01,27,33077
2007-10-01,28,49367
2007-10-01,29,73007
2007-10-01,30,9927
2007-10-01,31,21646
2007-10-01,32,13749
2007-10-01,33,11207
2007-10-01,35,37614
2007-10-01,36,7770
2007-10-01,37,883
2007-10-01,38,23502
2007-10-01,39,406
2007-10-01,41,235115
2007-10-01,42,125663
2007-10-01,43,72698
2007-10-01,45,84069
2007-10-01,46,304295
2007-10-01,47,535118
2007-10-01,49,262213
2007-10-01,50,5399
2007-10-01,51,5141
2007-10-01,52,60154
2007-10-01,53,18021
2007-10-01,55,56090
2007-10-01,56,146599
2007-10-01,58,22217
2007-10-01,59,9262
2007-10-01,60,26644
2007-10-01,61,52349
2007-10-01,62,56821
2007-10-01,63,6117
2007-10-01,64,86171
2007-10-01,65,75469
2007-10-01,66,16476
2007-10-01,68,101414
2007-10-01,69,56558
2007-10-01,70,67834
2007-10-01,71,45025
2007-10-01,72,3505
2007-10-01,73,20033
2007-10-01,74,8742
2007-10-01,75,1585
2007-10-01,77,15345
2007-10-01,78,97016
2007-10-01,79,15757
2007-10-01,80,125011
2007-10-01,81,84643
2007-10-01,82,154834
2007-10-01,85,355147
2007-10-01,86,182339
2007-10-01,87,19685
2007-10-01,88,2115
2007-10-01,90,4160
2007-10-01,91,2686
2007-10-01,92,30741
2007-10-01,93,33712
2007-10-01,94,209331
2007-10-01,95,6887
2007-10-01,96,81700
2007-10-01,999,14393
2007-11-01,1,311622
2007-11-01,2,11401
2007-11-01,3,14128
2007-11-01,5,181
2007-11-01,6,9681
2007-11-01,7,6623
2007-11-01,8,10704
2007-11-01,9,44850
2007-11-01,10,269386
2007-11-01,11,53515
2007-11-01,12,4106
2007-11-01,13,60403
2007-11-01,14,54711
2007-11-01,15,41128
2007-11-01,16,32414
2007-11-01,17,34668
2007-11-01,18,27402
2007-11-01,19,7084
2007-11-01,20,58852
2007-11-01,21,32145
2007-11-01,22,63671
2007-11-01,23,43980
2007-11-01,24,41481
2007-11-01,25,92898
2007-11-01,26,18084
2007-11-01,27,33426
2007-11-01,28,49607
2007-11-01,29,73715
2007-11-01,30,9867
2007-11-01,31,21519
2007-11-01,32,14320
2007-11-01,33,11452
2007-11-01,35,37763
2007-11-01,36,7785
2007-11-01,37,880
2007-11-01,38,23624
2007-11-01,39,420
2007-11-01,41,236247
2007-11-01,42,125764
2007-11-01,43,75097
2007-11-01,45,85015
2007-11-01,46,308056
2007-11-01,47,545280
2007-11-01,49,264230
2007-11-01,50,5594
2007-11-01,51,4790
2007-11-01,52,61481
2007-11-01,53,18743
2007-11-01,55,56814
2007-11-01,56,150377
2007-11-01,58,22140
2007-11-01,59,8840
2007-11-01,60,26466
2007-11-01,61,52748
2007-11-01,62,57785
2007-11-01,63,6504
2007-11-01,64,87049
2007-11-01,65,75438
2007-11-01,66,16910
2007-11-01,68,105825
2007-11-01,69,56748
2007-11-01,70,68432
2007-11-01,71,44896
2007-11-01,72,3590
2007-11-01,73,20417
2007-11-01,74,9005
2007-11-01,75,1624
2007-11-01,77,15062
2007-11-01,78,118176
2007-11-01,79,15853
2007-11-01,80,126148
2007-11-01,81,86374
2007-11-01,82,161081
2007-11-01,85,356409
2007-11-01,86,185371
2007-11-01,87,20237
2007-11-01,88,2249
2007-11-01,90,4712
2007-11-01,91,2802
2007-11-01,92,31024
2007-11-01,93,34111
2007-11-01,94,208572
2007-11-01,95,6967
2007-11-01,96,82678
2007-11-01,999,13660
2007-12-01,1,310031
2007-12-01,2,11108
2007-12-01,3,14667
2007-12-01,5,185
2007-12-01,6,9727
2007-12-01,7,6639
2007-12-01,8,10749
2007-12-01,9,44777
2007-12-01,10,268260
2007-12-01,11,53792
2007-12-01,12,4412
2007-12-01,13,59817
2007-12-01,14,55239
2007-12-01,15,40968
2007-12-01,16,32106
2007-12-01,17,34784
2007-12-01,18,27342
2007-12-01,19,7054
2007-12-01,20,58671
2007-12-01,21,32187
2007-12-01,22,63704
2007-12-01,23,44007
2007-12-01,24,41677
2007-12-01,25,92955
2007-12-01,26,17803
2007-12-01,27,33470
2007-12-01,28,49675
2007-12-01,29,74445
2007-12-01,30,9877
2007-12-01,31,21563
2007-12-01,32,14239
2007-12-01,33,11323
2007-12-01,35,37724
2007-12-01,36,7813
2007-12-01,37,883
2007-12-01,38,23863
2007-12-01,39,422
2007-12-01,41,224358
2007-12-01,42,123775
2007-12-01,43,73965
2007-12-01,45,85277
2007-12-01,46,310193
2007-12-01,47,556489
2007-12-01,49,265510
2007-12-01,50,5810
2007-12-01,51,4901
2007-12-01,52,62908
2007-12-01,53,18911
2007-12-01,55,59302
2007-12-01,56,153829
2007-12-01,58,22194
2007-12-01,59,9372
2007-12-01,60,26511
2007-12-01,61,52708
2007-12-01,62,58248
2007-12-01,63,6526
2007-12-01,64,87192
2007-12-01,65,75699
2007-12-01,66,16852
2007-12-01,68,106182
2007-12-01,69,56969
2007-12-01,70,67676
2007-12-01,71,44048
2007-12-01,72,3610
2007-12-01,73,20214
2007-12-01,74,9090
2007-12-01,75,1632
2007-12-01,77,14951
2007-12-01,78,105271
2007-12-01,79,16224
2007-12-01,80,128471
2007-12-01,81,86874
2007-12-01,82,167814
2007-12-01,85,357816
2007-12-01,86,186617
2007-12-01,87,20413
2007-12-01,88,2236
2007-12-01,90,5145
2007-12-01,91,2769
2007-12-01,92,31736
2007-12-01,93,35346
2007-12-01,94,211093
2007-12-01,95,6974
2007-12-01,96,83693
2007-12-01,999,13913
2008-01-01,1,311753
2008-01-01,2,11230
2008-01-01,3,14421
2008-01-01,5,187
2008-01-01,6,9758
2008-01-01,7,6750
2008-01-01,8,10759
2008-01-01,9,44591
2008-01-01,10,275149
2008-01-01,11,54930
2008-01-01,12,5945
2008-01-01,13,60438
2008-01-01,14,54746
2008-01-01,15,40688
2008-01-01,16,31856
2008-01-01,17,34703
2008-01-01,18,27356
2008-01-01,19,6972
2008-01-01,20,57228
2008-01-01,21,32250
2008-01-01,22,64168
2008-01-01,23,44742
2008-01-01,24,41696
2008-01-01,25,93849
2008-01-01,26,16134
2008-01-01,27,33874
2008-01-01,28,50021
2008-01-01,29,75238
2008-01-01,30,10117
2008-01-01,31,21745
2008-01-01,32,13843
2008-01-01,33,11645
2008-01-01,35,37725
2008-01-01,36,7782
2008-01-01,37,907
2008-01-01,38,24184
2008-01-01,39,447
2008-01-01,41,220595
2008-01-01,42,126267
2008-01-01,43,74037
2008-01-01,45,86308
2008-01-01,46,311751
2008-01-01,47,564697
2008-01-01,49,267746
2008-01-01,50,5739
2008-01-01,51,4858
2008-01-01,52,64736
2008-01-01,53,18611
2008-01-01,55,63481
2008-01-01,56,158536
2008-01-01,58,22343
2008-01-01,59,9625
2008-01-01,60,26631
2008-01-01,61,52810
2008-01-01,62,58897
2008-01-01,63,6239
2008-01-01,64,87512
2008-01-01,65,76483
2008-01-01,66,16547
2008-01-01,68,103373
2008-01-01,69,55283
2008-01-01,70,67997
2008-01-01,71,44057
2008-01-01,72,3415
2008-01-01,73,18953
2008-01-01,74,8882
2008-01-01,75,1654
2008-01-01,77,15256
2008-01-01,78,102859
2008-01-01,79,16667
2008-01-01,80,129954
2008-01-01,81,88313
2008-01-01,82,165050
2008-01-01,85,337443
2008-01-01,86,186473
2008-01-01,87,19911
2008-01-01,88,2050
2008-01-01,90,3528
2008-01-01,91,2770
2008-01-01,92,32970
2008-01-01,93,35781
2008-01-01,94,213890
2008-01-01,95,6889
2008-01-01,96,81282
2008-01-01,999,13192
2008-02-01,1,321566
2008-02-01,2,11390
2008-02-01,3,14719
2008-02-01,5,199
2008-02-01,6,9799
2008-02-01,7,6958
2008-02-01,8,10628
2008-02-01,9,45409
2008-02-01,10,278649
2008-02-01,11,59025
2008-02-01,12,7659
2008-02-01,13,60926
2008-02-01,14,54930
2008-02-01,15,41049
2008-02-01,16,32149
2008-02-01,17,34969
2008-02-01,18,27365
2008-02-01,19,6996
2008-02-01,20,57535
2008-02-01,21,32359
2008-02-01,22,64571
2008-02-01,23,44863
2008-02-01,24,41943
2008-02-01,25,94674
2008-02-01,26,16170
2008-02-01,27,34014
2008-02-01,28,50970
2008-02-01,29,75640
2008-02-01,30,10351
2008-02-01,31,21774
2008-02-01,32,13810
2008-02-01,33,11175
2008-02-01,35,38033
2008-02-01,36,7770
2008-02-01,37,919
2008-02-01,38,24157
2008-02-01,39,425
2008-02-01,41,225281
2008-02-01,42,127868
2008-02-01,43,75446
2008-02-01,45,87263
2008-02-01,46,313511
2008-02-01,47,565349
2008-02-01,49,269801
2008-02-01,50,5768
2008-02-01,51,4921
2008-02-01,52,62842
2008-02-01,53,18663
2008-02-01,55,63496
2008-02-01,56,160020
2008-02-01,58,23159
2008-02-01,59,10379
2008-02-01,60,26957
2008-02-01,61,52793
2008-02-01,62,59825
2008-02-01,63,6302
2008-02-01,64,88408
2008-02-01,65,76687
2008-02-01,66,16710
2008-02-01,68,104745
2008-02-01,69,55880
2008-02-01,70,68403
2008-02-01,71,44297
2008-02-01,72,3414
