fecha,clae6,share_mujer
2007-01-01,11111,.052016586
2007-01-01,11112,.097333029
2007-01-01,11119,.082638822
2007-01-01,11121,.10947562
2007-01-01,11129,.08870215
2007-01-01,11130,.096926711
2007-01-01,11211,.090566754
2007-01-01,11291,.067099564
2007-01-01,11299,.088796392
2007-01-01,11310,.065248229
2007-01-01,11321,.043115437
2007-01-01,11329,.2042011
2007-01-01,11331,.13660921
2007-01-01,11341,.33892617
2007-01-01,11342,.073485598
2007-01-01,11400,.1850137
2007-01-01,11501,.11163628
2007-01-01,11509,0
2007-01-01,11911,.12318029
2007-01-01,11912,.10176282
2007-01-01,11990,.17538461
2007-01-01,12110,.1072912
2007-01-01,12121,.27045456
2007-01-01,12200,.088484414
2007-01-01,12311,.16075392
2007-01-01,12319,.094869316
2007-01-01,12320,.27784517
2007-01-01,12410,.023121387
2007-01-01,12420,.11056106
2007-01-01,12490,.30044124
2007-01-01,12510,.043452203
2007-01-01,12590,0
2007-01-01,12600,.14329737
2007-01-01,12701,.053403534
2007-01-01,12709,.040219378
2007-01-01,12800,.20108695
2007-01-01,12900,.18886198
2007-01-01,13011,.076346286
2007-01-01,13012,.18362282
2007-01-01,13013,.17509727
2007-01-01,13019,.091687657
2007-01-01,13020,.29863814
2007-01-01,14113,.083754651
2007-01-01,14114,.074707776
2007-01-01,14115,.083593264
2007-01-01,14121,.095617533
2007-01-01,14211,.092643052
2007-01-01,14221,.10111524
2007-01-01,14410,.085678704
2007-01-01,14420,.11428571
2007-01-01,14430,.081632651
2007-01-01,14440,.5
2007-01-01,14510,.10742086
2007-01-01,14520,.068702288
2007-01-01,14610,.081202872
2007-01-01,14620,.07692308
2007-01-01,14710,.07173913
2007-01-01,14720,.027777778
2007-01-01,14810,.10538506
2007-01-01,14820,.11064667
2007-01-01,14910,.082177162
2007-01-01,14920,.13333334
2007-01-01,14930,.19
2007-01-01,14990,.0989011
2007-01-01,16111,.13850208
2007-01-01,16112,.066606663
2007-01-01,16113,.055785123
2007-01-01,16119,.093310848
2007-01-01,16120,.021657953
2007-01-01,16130,.096388027
2007-01-01,16140,.2020202
2007-01-01,16150,.074766353
2007-01-01,16190,.12770745
2007-01-01,16210,.125
2007-01-01,16220,.034482758
2007-01-01,16230,.025
2007-01-01,16291,.16021127
2007-01-01,16292,.081460677
2007-01-01,16299,.10327198
2007-01-01,17010,.13725491
2007-01-01,17020,.13043478
2007-01-01,21010,.046182845
2007-01-01,21020,.05232558
2007-01-01,21030,.12058824
2007-01-01,22010,.046485681
2007-01-01,22020,.044324324
2007-01-01,24010,.023214286
2007-01-01,24020,.037214249
2007-01-01,31110,.19917081
2007-01-01,31120,.133018
2007-01-01,31130,.0084033618
2007-01-01,31200,.097178683
2007-01-01,31300,.16254418
2007-01-01,32000,.11450382
2007-01-01,51000,.033707865
2007-01-01,61000,.16252933
2007-01-01,62000,.22360954
2007-01-01,71000,.044176705
2007-01-01,72910,.10070422
2007-01-01,72990,.064187467
2007-01-01,81100,.038812786
2007-01-01,81200,.0661157
2007-01-01,81300,.043599494
2007-01-01,81400,.057324842
2007-01-01,89110,.2857143
2007-01-01,89120,.043478262
2007-01-01,89200,.1509434
2007-01-01,89300,.16889805
2007-01-01,89900,.085395612
2007-01-01,91000,.054324921
2007-01-01,99000,.063387975
2007-01-01,101011,.08236815
2007-01-01,101012,.119665
2007-01-01,101013,.054744527
2007-01-01,101020,.10292634
2007-01-01,101030,.13037524
2007-01-01,101040,.14806789
2007-01-01,101091,.067489117
2007-01-01,101099,.15946534
2007-01-01,102001,.31166947
2007-01-01,102002,.21929824
2007-01-01,102003,.073770493
2007-01-01,103011,.50113046
2007-01-01,103012,.24158816
2007-01-01,103020,.16828632
2007-01-01,103030,.33920297
2007-01-01,103091,.4888424
2007-01-01,103099,.40448153
2007-01-01,104011,.10791367
2007-01-01,104012,.11785095
2007-01-01,104013,.13479684
2007-01-01,104020,.078431375
2007-01-01,105010,.081940256
2007-01-01,105020,.087748341
2007-01-01,105030,.3251138
2007-01-01,105090,.12967935
2007-01-01,106110,.10332393
2007-01-01,106120,.11387736
2007-01-01,106131,.17944899
2007-01-01,106139,.15506959
2007-01-01,106200,.11111111
2007-01-01,107110,.42350236
2007-01-01,107121,.25978065
2007-01-01,107129,.32829076
2007-01-01,107200,.042085428
2007-01-01,107301,.49226007
2007-01-01,107309,.25230172
2007-01-01,107410,.27813128
2007-01-01,107420,.20437019
2007-01-01,107500,.33197555
2007-01-01,107911,.3165493
2007-01-01,107912,.33129585
2007-01-01,107920,.041434262
2007-01-01,107930,.10104205
2007-01-01,107991,.31757575
2007-01-01,107992,.17515923
2007-01-01,107999,.30464005
2007-01-01,108000,.12826306
2007-01-01,109000,.13694267
2007-01-01,110100,.16062176
2007-01-01,110211,.10238907
2007-01-01,110212,.18091846
2007-01-01,110290,.1607565
2007-01-01,110300,.11481129
2007-01-01,110411,.1187013
2007-01-01,110412,.061034683
2007-01-01,110420,.081261724
2007-01-01,110491,.09640523
2007-01-01,110492,.21662763
2007-01-01,120010,.17421766
2007-01-01,120091,.12610275
2007-01-01,120099,.33953488
2007-01-01,131110,.10161813
2007-01-01,131120,.11698718
2007-01-01,131131,.31627908
2007-01-01,131132,.11852114
2007-01-01,131139,.19582772
2007-01-01,131201,.32661289
2007-01-01,131202,.12554836
2007-01-01,131209,.18097313
2007-01-01,131300,.17420919
2007-01-01,139100,.25140113
2007-01-01,139201,.43801653
2007-01-01,139202,.33747926
2007-01-01,139203,.1186839
2007-01-01,139204,.18231186
2007-01-01,139209,.33939695
2007-01-01,139300,.22790697
2007-01-01,139400,.1525199
2007-01-01,139900,.40222985
2007-01-01,141110,.73658258
2007-01-01,141120,.55819476
2007-01-01,141130,.7103259
2007-01-01,141140,.58595639
2007-01-01,141191,.57753164
2007-01-01,141199,.58669394
