fecha,clae6,empresas
2007-01-01,11111,265
2007-01-01,11112,1150
2007-01-01,11119,6215
2007-01-01,11121,416
2007-01-01,11129,347
2007-01-01,11130,118
2007-01-01,11211,7687
2007-01-01,11291,183
2007-01-01,11299,749
2007-01-01,11310,287
2007-01-01,11321,112
2007-01-01,11329,271
2007-01-01,11331,482
2007-01-01,11341,21
2007-01-01,11342,81
2007-01-01,11400,1254
2007-01-01,11501,1080
2007-01-01,11509,3
2007-01-01,11911,187
2007-01-01,11912,213
2007-01-01,11990,37
2007-01-01,12110,3699
2007-01-01,12121,42
2007-01-01,12200,639
2007-01-01,12311,1132
2007-01-01,12319,90
2007-01-01,12320,390
2007-01-01,12410,20
2007-01-01,12420,102
2007-01-01,12490,533
2007-01-01,12510,408
2007-01-01,12590,-99
2007-01-01,12600,115
2007-01-01,12701,550
2007-01-01,12709,94
2007-01-01,12800,33
2007-01-01,12900,35
2007-01-01,13011,32
2007-01-01,13012,23
2007-01-01,13013,32
2007-01-01,13019,59
2007-01-01,13020,91
2007-01-01,14113,16335
2007-01-01,14114,1796
2007-01-01,14115,330
2007-01-01,14121,210
2007-01-01,14211,85
2007-01-01,14221,145
2007-01-01,14410,984
2007-01-01,14420,10
2007-01-01,14430,22
2007-01-01,14440,-99
2007-01-01,14510,375
2007-01-01,14520,16
2007-01-01,14610,2892
2007-01-01,14620,13
2007-01-01,14710,136
2007-01-01,14720,6
2007-01-01,14810,459
2007-01-01,14820,350
2007-01-01,14910,434
2007-01-01,14920,5
2007-01-01,14930,31
2007-01-01,14990,156
2007-01-01,16111,599
2007-01-01,16112,393
2007-01-01,16113,141
2007-01-01,16119,445
2007-01-01,16120,1211
2007-01-01,16130,328
2007-01-01,16140,29
2007-01-01,16150,19
2007-01-01,16190,524
2007-01-01,16210,15
2007-01-01,16220,40
2007-01-01,16230,8
2007-01-01,16291,94
2007-01-01,16292,71
2007-01-01,16299,201
2007-01-01,17010,9
2007-01-01,17020,9
2007-01-01,21010,140
2007-01-01,21020,29
2007-01-01,21030,48
2007-01-01,22010,217
2007-01-01,22020,216
2007-01-01,24010,239
2007-01-01,24020,90
2007-01-01,31110,163
2007-01-01,31120,93
2007-01-01,31130,-99
2007-01-01,31200,19
2007-01-01,31300,31
2007-01-01,32000,35
2007-01-01,51000,5
2007-01-01,61000,53
2007-01-01,62000,5
2007-01-01,71000,-99
2007-01-01,72910,9
2007-01-01,72990,28
2007-01-01,81100,19
2007-01-01,81200,47
2007-01-01,81300,268
2007-01-01,81400,20
2007-01-01,89110,-99
2007-01-01,89120,12
2007-01-01,89200,6
2007-01-01,89300,27
2007-01-01,89900,164
2007-01-01,91000,911
2007-01-01,99000,73
2007-01-01,101011,280
