fecha,letra,empresas
2007-01-01,A,59523
2007-01-01,B,1644
2007-01-01,C,53453
2007-01-01,D,690
2007-01-01,E,918
2007-01-01,F,18445
2007-01-01,G,121316
2007-01-01,H,37450
2007-01-01,I,18671
2007-01-01,J,7458
2007-01-01,K,4808
2007-01-01,L,27400
2007-01-01,M,37208
2007-01-01,N,11652
2007-01-01,P,7107
2007-01-01,Q,18951
2007-01-01,R,6280
2007-01-01,S,71543
2007-01-01,Z,2395
2007-02-01,A,59502
2007-02-01,B,1667
2007-02-01,C,53623
2007-02-01,D,692
2007-02-01,E,924
2007-02-01,F,18577
2007-02-01,G,121285
2007-02-01,H,37651
2007-02-01,I,18712
2007-02-01,J,7459
2007-02-01,K,4825
2007-02-01,L,27375
2007-02-01,M,37294
2007-02-01,N,11724
2007-02-01,P,7093
2007-02-01,Q,19009
2007-02-01,R,6304
2007-02-01,S,71508
2007-02-01,Z,2411
2007-03-01,A,60224
2007-03-01,B,1673
2007-03-01,C,53724
2007-03-01,D,688
2007-03-01,E,934
2007-03-01,F,18816
2007-03-01,G,121087
2007-03-01,H,38265
2007-03-01,I,17901
2007-03-01,J,7481
2007-03-01,K,4850
2007-03-01,L,27277
2007-03-01,M,37393
2007-03-01,N,11748
2007-03-01,P,7257
2007-03-01,Q,19078
2007-03-01,R,6225
2007-03-01,S,71168
2007-03-01,Z,2332
2007-04-01,A,60665
2007-04-01,B,1686
2007-04-01,C,53814
2007-04-01,D,685
2007-04-01,E,927
2007-04-01,F,19038
2007-04-01,G,121571
2007-04-01,H,38531
2007-04-01,I,17762
2007-04-01,J,7491
2007-04-01,K,4871
2007-04-01,L,27247
2007-04-01,M,37462
2007-04-01,N,11782
2007-04-01,P,7317
2007-04-01,Q,19116
2007-04-01,R,6201
2007-04-01,S,71102
2007-04-01,Z,2336
2007-05-01,A,60850
2007-05-01,B,1700
2007-05-01,C,54064
2007-05-01,D,685
2007-05-01,E,932
2007-05-01,F,19242
2007-05-01,G,122323
2007-05-01,H,39030
2007-05-01,I,17564
2007-05-01,J,7517
2007-05-01,K,4894
2007-05-01,L,27262
2007-05-01,M,37631
2007-05-01,N,11858
2007-05-01,P,7347
2007-05-01,Q,19219
2007-05-01,R,6240
2007-05-01,S,71121
2007-05-01,Z,2340
2007-06-01,A,60648
2007-06-01,B,1720
2007-06-01,C,54169
2007-06-01,D,688
2007-06-01,E,934
2007-06-01,F,19465
2007-06-01,G,123247
2007-06-01,H,39367
2007-06-01,I,17759
2007-06-01,J,7556
2007-06-01,K,4909
2007-06-01,L,27279
2007-06-01,M,37899
2007-06-01,N,11953
2007-06-01,P,7369
2007-06-01,Q,19352
2007-06-01,R,6293
2007-06-01,S,71237
2007-06-01,Z,2370
2007-07-01,A,60479
2007-07-01,B,1735
2007-07-01,C,54421
2007-07-01,D,692
2007-07-01,E,934
2007-07-01,F,19727
2007-07-01,G,124209
2007-07-01,H,39688
2007-07-01,I,18055
2007-07-01,J,7584
2007-07-01,K,4957
2007-07-01,L,27324
2007-07-01,M,38108
2007-07-01,N,12063
2007-07-01,P,7420
2007-07-01,Q,19452
2007-07-01,R,6330
2007-07-01,S,71487
2007-07-01,Z,2398
2007-08-01,A,60478
2007-08-01,B,1753
2007-08-01,C,54766
2007-08-01,D,685
2007-08-01,E,943
2007-08-01,F,20041
2007-08-01,G,125173
2007-08-01,H,40037
2007-08-01,I,18181
2007-08-01,J,7635
2007-08-01,K,5006
2007-08-01,L,27432
2007-08-01,M,38298
2007-08-01,N,12190
2007-08-01,P,7456
2007-08-01,Q,19569
2007-08-01,R,6382
2007-08-01,S,71762
2007-08-01,Z,2420
2007-09-01,A,60686
2007-09-01,B,1768
2007-09-01,C,55018
2007-09-01,D,688
2007-09-01,E,948
2007-09-01,F,20210
2007-09-01,G,125859
2007-09-01,H,40426
2007-09-01,I,18333
2007-09-01,J,7683
2007-09-01,K,5045
2007-09-01,L,27501
2007-09-01,M,38440
2007-09-01,N,12272
2007-09-01,P,7486
2007-09-01,Q,19673
2007-09-01,R,6422
2007-09-01,S,71857
2007-09-01,Z,2451
2007-10-01,A,61066
2007-10-01,B,1770
2007-10-01,C,55265
2007-10-01,D,688
2007-10-01,E,957
2007-10-01,F,20447
2007-10-01,G,126657
2007-10-01,H,40825
2007-10-01,I,18480
2007-10-01,J,7691
2007-10-01,K,5052
2007-10-01,L,27518
2007-10-01,M,38616
2007-10-01,N,12357
2007-10-01,P,7488
2007-10-01,Q,19801
2007-10-01,R,6463
2007-10-01,S,71857
2007-10-01,Z,2492
2007-11-01,A,61598
2007-11-01,B,1832
2007-11-01,C,55816
2007-11-01,D,685
2007-11-01,E,979
2007-11-01,F,21011
2007-11-01,G,128554
2007-11-01,H,41282
2007-11-01,I,19407
2007-11-01,J,7744
2007-11-01,K,5111
2007-11-01,L,28106
2007-11-01,M,38690
2007-11-01,N,12563
2007-11-01,P,7564
2007-11-01,Q,20088
2007-11-01,R,6586
2007-11-01,S,72231
2007-11-01,Z,1969
2007-12-01,A,61831
2007-12-01,B,1832
2007-12-01,C,55754
2007-12-01,D,685
2007-12-01,E,977
2007-12-01,F,20968
2007-12-01,G,129133
2007-12-01,H,41387
2007-12-01,I,19913
2007-12-01,J,7720
2007-12-01,K,5116
2007-12-01,L,28108
2007-12-01,M,38706
2007-12-01,N,12621
2007-12-01,P,7485
2007-12-01,Q,20080
2007-12-01,R,6653
2007-12-01,S,72098
2007-12-01,Z,1992
2008-01-01,A,61043
2008-01-01,B,1770
2008-01-01,C,55641
2008-01-01,D,692
