fecha,clae3,empresas
2007-01-01,11,21158
2007-01-01,12,7882
2007-01-01,13,237
2007-01-01,14,24791
2007-01-01,16,4117
2007-01-01,17,18
2007-01-01,21,215
2007-01-01,22,433
2007-01-01,24,329
2007-01-01,31,308
2007-01-01,32,35
2007-01-01,51,4
2007-01-01,61,51
2007-01-01,62,5
2007-01-01,71,-99
2007-01-01,72,36
2007-01-01,81,353
2007-01-01,89,211
2007-01-01,91,909
2007-01-01,99,73
2007-01-01,101,1132
2007-01-01,102,144
2007-01-01,103,507
2007-01-01,104,149
2007-01-01,105,940
2007-01-01,106,306
2007-01-01,107,6468
2007-01-01,108,234
2007-01-01,109,15
2007-01-01,110,2039
2007-01-01,120,31
2007-01-01,131,1009
2007-01-01,139,1379
2007-01-01,141,3373
2007-01-01,142,25
2007-01-01,143,258
2007-01-01,149,34
2007-01-01,151,458
2007-01-01,152,1165
2007-01-01,161,1229
2007-01-01,162,1602
2007-01-01,170,895
2007-01-01,181,3038
2007-01-01,182,12
2007-01-01,191,7
2007-01-01,192,65
2007-01-01,201,323
2007-01-01,202,1561
2007-01-01,203,19
2007-01-01,204,5
2007-01-01,210,452
2007-01-01,221,567
2007-01-01,222,2505
2007-01-01,231,180
2007-01-01,239,1588
2007-01-01,241,583
2007-01-01,242,128
2007-01-01,243,444
2007-01-01,251,2153
2007-01-01,252,14
2007-01-01,259,5249
2007-01-01,261,49
2007-01-01,262,95
2007-01-01,263,45
2007-01-01,264,52
2007-01-01,265,227
2007-01-01,266,233
2007-01-01,267,58
2007-01-01,268,-99
2007-01-01,271,305
2007-01-01,272,94
2007-01-01,273,90
2007-01-01,274,129
2007-01-01,275,456
2007-01-01,279,356
2007-01-01,281,822
2007-01-01,282,1650
2007-01-01,291,17
2007-01-01,292,288
2007-01-01,293,1405
2007-01-01,301,296
2007-01-01,302,31
2007-01-01,303,27
2007-01-01,309,141
2007-01-01,310,1924
2007-01-01,321,138
2007-01-01,322,15
2007-01-01,323,73
2007-01-01,324,70
2007-01-01,329,812
2007-01-01,331,1216
2007-01-01,332,53
2007-01-01,351,641
2007-01-01,352,47
2007-01-01,353,-99
2007-01-01,360,426
2007-01-01,370,97
2007-01-01,381,190
2007-01-01,382,173
2007-01-01,390,32
2007-01-01,410,9360
2007-01-01,421,593
2007-01-01,422,1026
2007-01-01,429,1548
2007-01-01,431,758
2007-01-01,432,3197
2007-01-01,433,1123
2007-01-01,439,840
2007-01-01,451,1442
2007-01-01,452,6191
2007-01-01,453,5651
2007-01-01,454,684
