fecha,codigo_departamento_indec,id_provincia_indec,letra,w_mean
2014-01-01,2000,2,A,13476
2014-01-01,2000,2,B,56352
2014-01-01,2000,2,C,15942
2014-01-01,2000,2,D,38107
2014-01-01,2000,2,E,21031
2014-01-01,2000,2,F,9411
2014-01-01,2000,2,G,11348
2014-01-01,2000,2,H,13864
2014-01-01,2000,2,I,6540
2014-01-01,2000,2,J,17292
2014-01-01,2000,2,K,23558
2014-01-01,2000,2,L,8509
2014-01-01,2000,2,M,13409
2014-01-01,2000,2,N,9347
2014-01-01,2000,2,P,6126
2014-01-01,2000,2,Q,11302
2014-01-01,2000,2,R,9644
2014-01-01,2000,2,S,9526
2014-01-01,2000,2,Z,12158
2014-01-01,6007,6,A,5570
2014-01-01,6007,6,B,10059
2014-01-01,6007,6,C,9187
2014-01-01,6007,6,D,14388
2014-01-01,6007,6,E,-99
2014-01-01,6007,6,F,6441
2014-01-01,6007,6,G,7966
2014-01-01,6007,6,H,10266
2014-01-01,6007,6,I,3854
2014-01-01,6007,6,J,8279
2014-01-01,6007,6,K,22529
2014-01-01,6007,6,L,6444
2014-01-01,6007,6,M,6544
2014-01-01,6007,6,N,5688
2014-01-01,6007,6,P,4644
2014-01-01,6007,6,Q,7193
2014-01-01,6007,6,R,15120
2014-01-01,6007,6,S,8140
2014-01-01,6007,6,Z,13472
2014-01-01,6014,6,A,6306
2014-01-01,6014,6,B,30367
2014-01-01,6014,6,C,8083
2014-01-01,6014,6,D,20526
2014-01-01,6014,6,E,15596
2014-01-01,6014,6,F,3614
2014-01-01,6014,6,G,9133
2014-01-01,6014,6,H,10476
2014-01-01,6014,6,I,4885
2014-01-01,6014,6,J,11681
2014-01-01,6014,6,K,15471
2014-01-01,6014,6,L,5087
2014-01-01,6014,6,M,6033
2014-01-01,6014,6,N,5558
2014-01-01,6014,6,P,4159
2014-01-01,6014,6,Q,7430
2014-01-01,6014,6,R,4997
2014-01-01,6014,6,S,6627
2014-01-01,6014,6,Z,6204
2014-01-01,6021,6,A,8519
2014-01-01,6021,6,B,-99
2014-01-01,6021,6,C,10625
2014-01-01,6021,6,D,28059
2014-01-01,6021,6,E,12698
2014-01-01,6021,6,F,5187
2014-01-01,6021,6,G,9714
2014-01-01,6021,6,H,11345
2014-01-01,6021,6,I,5135
2014-01-01,6021,6,J,9034
2014-01-01,6021,6,K,18293
2014-01-01,6021,6,L,5832
2014-01-01,6021,6,M,6937
2014-01-01,6021,6,N,5657
2014-01-01,6021,6,P,3789
2014-01-01,6021,6,Q,8377
2014-01-01,6021,6,R,5038
2014-01-01,6021,6,S,7484
2014-01-01,6021,6,Z,9861
2014-01-01,6028,6,A,8682
2014-01-01,6028,6,B,28370
2014-01-01,6028,6,C,11450
2014-01-01,6028,6,D,30517
2014-01-01,6028,6,E,16368
2014-01-01,6028,6,F,6134
2014-01-01,6028,6,G,8421
2014-01-01,6028,6,H,12826
2014-01-01,6028,6,I,6069
2014-01-01,6028,6,J,13529
2014-01-01,6028,6,K,16233
2014-01-01,6028,6,L,7162
2014-01-01,6028,6,M,7858
2014-01-01,6028,6,N,6540
