fecha,zona_prov,clae2,puestos
2013-01-01,BUENOS AIRES,1,77376
2013-01-01,BUENOS AIRES,2,855
2013-01-01,BUENOS AIRES,3,3335
2013-01-01,BUENOS AIRES,5,5
2013-01-01,BUENOS AIRES,6,2926
2013-01-01,BUENOS AIRES,7,3
2013-01-01,BUENOS AIRES,8,2378
2013-01-01,BUENOS AIRES,9,1181
2013-01-01,BUENOS AIRES,10,105624
2013-01-01,BUENOS AIRES,11,17931
2013-01-01,BUENOS AIRES,12,2385
2013-01-01,BUENOS AIRES,13,25824
2013-01-01,BUENOS AIRES,14,18888
2013-01-01,BUENOS AIRES,15,21184
2013-01-01,BUENOS AIRES,16,8889
2013-01-01,BUENOS AIRES,17,18089
2013-01-01,BUENOS AIRES,18,8982
2013-01-01,BUENOS AIRES,19,3098
2013-01-01,BUENOS AIRES,20,39754
2013-01-01,BUENOS AIRES,21,13190
2013-01-01,BUENOS AIRES,22,41269
2013-01-01,BUENOS AIRES,23,21443
2013-01-01,BUENOS AIRES,24,23455
2013-01-01,BUENOS AIRES,25,49555
2013-01-01,BUENOS AIRES,26,4781
2013-01-01,BUENOS AIRES,27,17052
2013-01-01,BUENOS AIRES,28,20423
2013-01-01,BUENOS AIRES,29,47376
2013-01-01,BUENOS AIRES,30,8699
2013-01-01,BUENOS AIRES,31,9498
2013-01-01,BUENOS AIRES,32,7068
2013-01-01,BUENOS AIRES,33,4725
2013-01-01,BUENOS AIRES,35,14731
2013-01-01,BUENOS AIRES,36,4854
2013-01-01,BUENOS AIRES,37,1280
2013-01-01,BUENOS AIRES,38,12425
2013-01-01,BUENOS AIRES,39,155
2013-01-01,BUENOS AIRES,41,49765
2013-01-01,BUENOS AIRES,42,39565
2013-01-01,BUENOS AIRES,43,27377
2013-01-01,BUENOS AIRES,45,35493
2013-01-01,BUENOS AIRES,46,106706
2013-01-01,BUENOS AIRES,47,222482
2013-01-01,BUENOS AIRES,49,105858
2013-01-01,BUENOS AIRES,50,1612
2013-01-01,BUENOS AIRES,51,3507
2013-01-01,BUENOS AIRES,52,26449
2013-01-01,BUENOS AIRES,53,10554
2013-01-01,BUENOS AIRES,55,16788
2013-01-01,BUENOS AIRES,56,67602
2013-01-01,BUENOS AIRES,58,3611
2013-01-01,BUENOS AIRES,59,2014
2013-01-01,BUENOS AIRES,60,10746
2013-01-01,BUENOS AIRES,61,11956
2013-01-01,BUENOS AIRES,62,11076
2013-01-01,BUENOS AIRES,63,945
2013-01-01,BUENOS AIRES,64,46949
2013-01-01,BUENOS AIRES,65,12457
2013-01-01,BUENOS AIRES,66,3431
2013-01-01,BUENOS AIRES,68,22867
2013-01-01,BUENOS AIRES,69,11117
2013-01-01,BUENOS AIRES,70,12772
2013-01-01,BUENOS AIRES,71,12111
2013-01-01,BUENOS AIRES,72,2290
2013-01-01,BUENOS AIRES,73,2508
2013-01-01,BUENOS AIRES,74,1987
2013-01-01,BUENOS AIRES,75,822
2013-01-01,BUENOS AIRES,77,4262
2013-01-01,BUENOS AIRES,78,40430
2013-01-01,BUENOS AIRES,79,2709
2013-01-01,BUENOS AIRES,80,47875
2013-01-01,BUENOS AIRES,81,31068
2013-01-01,BUENOS AIRES,82,29645
2013-01-01,BUENOS AIRES,84,660349
2013-01-01,BUENOS AIRES,85,199392
2013-01-01,BUENOS AIRES,86,115879
2013-01-01,BUENOS AIRES,87,9182
2013-01-01,BUENOS AIRES,88,1048
2013-01-01,BUENOS AIRES,90,1219
2013-01-01,BUENOS AIRES,91,1009
2013-01-01,BUENOS AIRES,92,11239
2013-01-01,BUENOS AIRES,93,18172
2013-01-01,BUENOS AIRES,94,66853
2013-01-01,BUENOS AIRES,95,1253
2013-01-01,BUENOS AIRES,96,20409
2013-01-01,BUENOS AIRES,999,34
2013-01-01,CAPITAL FEDERAL,1,7774
2013-01-01,CAPITAL FEDERAL,2,155
2013-01-01,CAPITAL FEDERAL,3,645
2013-01-01,CAPITAL FEDERAL,5,26
2013-01-01,CAPITAL FEDERAL,6,6578
2013-01-01,CAPITAL FEDERAL,7,141
2013-01-01,CAPITAL FEDERAL,8,799
2013-01-01,CAPITAL FEDERAL,9,1950
2013-01-01,CAPITAL FEDERAL,10,28053
2013-01-01,CAPITAL FEDERAL,11,6053
2013-01-01,CAPITAL FEDERAL,12,270
2013-01-01,CAPITAL FEDERAL,13,14909
2013-01-01,CAPITAL FEDERAL,14,25968
2013-01-01,CAPITAL FEDERAL,15,11869
2013-01-01,CAPITAL FEDERAL,16,1311
2013-01-01,CAPITAL FEDERAL,17,6347
2013-01-01,CAPITAL FEDERAL,18,11901
2013-01-01,CAPITAL FEDERAL,19,1815
2013-01-01,CAPITAL FEDERAL,20,11422
2013-01-01,CAPITAL FEDERAL,21,18490
2013-01-01,CAPITAL FEDERAL,22,9006
2013-01-01,CAPITAL FEDERAL,23,4319
2013-01-01,CAPITAL FEDERAL,24,2661
2013-01-01,CAPITAL FEDERAL,25,11086
2013-01-01,CAPITAL FEDERAL,26,6390
2013-01-01,CAPITAL FEDERAL,27,6293
2013-01-01,CAPITAL FEDERAL,28,6027
2013-01-01,CAPITAL FEDERAL,29,5331
2013-01-01,CAPITAL FEDERAL,30,2073
2013-01-01,CAPITAL FEDERAL,31,3582
2013-01-01,CAPITAL FEDERAL,32,3351
2013-01-01,CAPITAL FEDERAL,33,1491
2013-01-01,CAPITAL FEDERAL,35,8951
2013-01-01,CAPITAL FEDERAL,36,3216
2013-01-01,CAPITAL FEDERAL,37,226
2013-01-01,CAPITAL FEDERAL,38,8141
