fecha,zona_prov,clae2,share_mujer
2013-01-01,BUENOS AIRES,1,.1070487
2013-01-01,BUENOS AIRES,2,.072514623
2013-01-01,BUENOS AIRES,3,.063868068
2013-01-01,BUENOS AIRES,5,.2
2013-01-01,BUENOS AIRES,6,.074162677
2013-01-01,BUENOS AIRES,7,1
2013-01-01,BUENOS AIRES,8,.068965517
2013-01-01,BUENOS AIRES,9,.15156648
2013-01-01,BUENOS AIRES,10,.19681133
2013-01-01,BUENOS AIRES,11,.15905415
2013-01-01,BUENOS AIRES,12,.1341719
2013-01-01,BUENOS AIRES,13,.24895446
2013-01-01,BUENOS AIRES,14,.60964632
2013-01-01,BUENOS AIRES,15,.22082704
2013-01-01,BUENOS AIRES,16,.14478569
2013-01-01,BUENOS AIRES,17,.12753607
2013-01-01,BUENOS AIRES,18,.19461145
2013-01-01,BUENOS AIRES,19,.23337637
2013-01-01,BUENOS AIRES,20,.21207929
2013-01-01,BUENOS AIRES,21,.34852162
2013-01-01,BUENOS AIRES,22,.12534833
2013-01-01,BUENOS AIRES,23,.073124096
2013-01-01,BUENOS AIRES,24,.062332124
2013-01-01,BUENOS AIRES,25,.10033296
2013-01-01,BUENOS AIRES,26,.24450952
2013-01-01,BUENOS AIRES,27,.12848933
2013-01-01,BUENOS AIRES,28,.099887379
2013-01-01,BUENOS AIRES,29,.099459641
2013-01-01,BUENOS AIRES,30,.09230946
2013-01-01,BUENOS AIRES,31,.12181512
2013-01-01,BUENOS AIRES,32,.2016129
2013-01-01,BUENOS AIRES,33,.11555555
2013-01-01,BUENOS AIRES,35,.15335009
2013-01-01,BUENOS AIRES,36,.17614339
2013-01-01,BUENOS AIRES,37,.16875
2013-01-01,BUENOS AIRES,38,.03082495
2013-01-01,BUENOS AIRES,39,.1032258
2013-01-01,BUENOS AIRES,41,.044690043
2013-01-01,BUENOS AIRES,42,.079160877
2013-01-01,BUENOS AIRES,43,.051430032
2013-01-01,BUENOS AIRES,45,.17389344
2013-01-01,BUENOS AIRES,46,.22922798
2013-01-01,BUENOS AIRES,47,.46511629
2013-01-01,BUENOS AIRES,49,.04831
2013-01-01,BUENOS AIRES,50,.13895781
2013-01-01,BUENOS AIRES,51,.23895067
2013-01-01,BUENOS AIRES,52,.12352074
2013-01-01,BUENOS AIRES,53,.13208263
2013-01-01,BUENOS AIRES,55,.63396472
2013-01-01,BUENOS AIRES,56,.45341852
2013-01-01,BUENOS AIRES,58,.32317919
2013-01-01,BUENOS AIRES,59,.52432972
2013-01-01,BUENOS AIRES,60,.28847945
2013-01-01,BUENOS AIRES,61,.34451321
2013-01-01,BUENOS AIRES,62,.28900325
2013-01-01,BUENOS AIRES,63,.37671956
2013-01-01,BUENOS AIRES,64,.46052098
2013-01-01,BUENOS AIRES,65,.49257445
2013-01-01,BUENOS AIRES,66,.65257943
2013-01-01,BUENOS AIRES,68,.38583985
2013-01-01,BUENOS AIRES,69,.76810288
2013-01-01,BUENOS AIRES,70,.40690574
2013-01-01,BUENOS AIRES,71,.14953348
2013-01-01,BUENOS AIRES,72,.39694324
2013-01-01,BUENOS AIRES,73,.40430623
2013-01-01,BUENOS AIRES,74,.36638147
2013-01-01,BUENOS AIRES,75,.52676398
2013-01-01,BUENOS AIRES,77,.14570624
2013-01-01,BUENOS AIRES,78,.18449171
2013-01-01,BUENOS AIRES,79,.54743445
2013-01-01,BUENOS AIRES,80,.092261098
2013-01-01,BUENOS AIRES,81,.49723187
2013-01-01,BUENOS AIRES,82,.38478664
2013-01-01,BUENOS AIRES,84,.61979651
2013-01-01,BUENOS AIRES,85,.71560544
2013-01-01,BUENOS AIRES,86,.70707375
2013-01-01,BUENOS AIRES,87,.88945764
