fecha,zona_prov,clae2,share_mujer
2007-01-01,BUENOS AIRES,1,.10344733
2007-01-01,BUENOS AIRES,2,.052631579
2007-01-01,BUENOS AIRES,3,.044954721
2007-01-01,BUENOS AIRES,5,.083333336
2007-01-01,BUENOS AIRES,6,.0935857
2007-01-01,BUENOS AIRES,7,.23076923
2007-01-01,BUENOS AIRES,8,.054054055
2007-01-01,BUENOS AIRES,9,.088947028
2007-01-01,BUENOS AIRES,10,.19422105
2007-01-01,BUENOS AIRES,11,.15429661
2007-01-01,BUENOS AIRES,12,.14895363
2007-01-01,BUENOS AIRES,13,.24862717
2007-01-01,BUENOS AIRES,14,.6455071
2007-01-01,BUENOS AIRES,15,.19241071
2007-01-01,BUENOS AIRES,16,.12820514
2007-01-01,BUENOS AIRES,17,.1232172
2007-01-01,BUENOS AIRES,18,.18421052
2007-01-01,BUENOS AIRES,19,.20347314
2007-01-01,BUENOS AIRES,20,.21796101
2007-01-01,BUENOS AIRES,21,.33912697
2007-01-01,BUENOS AIRES,22,.12946828
2007-01-01,BUENOS AIRES,23,.067642078
2007-01-01,BUENOS AIRES,24,.057215344
2007-01-01,BUENOS AIRES,25,.088457845
2007-01-01,BUENOS AIRES,26,.2343028
2007-01-01,BUENOS AIRES,27,.12631968
2007-01-01,BUENOS AIRES,28,.094859593
2007-01-01,BUENOS AIRES,29,.096618213
2007-01-01,BUENOS AIRES,30,.050395019
2007-01-01,BUENOS AIRES,31,.13109541
2007-01-01,BUENOS AIRES,32,.23443983
2007-01-01,BUENOS AIRES,33,.098896146
2007-01-01,BUENOS AIRES,35,.14706708
2007-01-01,BUENOS AIRES,36,.15811859
2007-01-01,BUENOS AIRES,37,.087128714
2007-01-01,BUENOS AIRES,38,.02564667
2007-01-01,BUENOS AIRES,39,.039999999
2007-01-01,BUENOS AIRES,41,.026843579
2007-01-01,BUENOS AIRES,42,.059715122
2007-01-01,BUENOS AIRES,43,.046615608
2007-01-01,BUENOS AIRES,45,.14137189
2007-01-01,BUENOS AIRES,46,.22283545
2007-01-01,BUENOS AIRES,47,.43510664
2007-01-01,BUENOS AIRES,49,.048068669
2007-01-01,BUENOS AIRES,50,.092436977
2007-01-01,BUENOS AIRES,51,.2157706
2007-01-01,BUENOS AIRES,52,.10329264
2007-01-01,BUENOS AIRES,53,.13631797
2007-01-01,BUENOS AIRES,55,.61637497
2007-01-01,BUENOS AIRES,56,.41159287
2007-01-01,BUENOS AIRES,58,.31236374
2007-01-01,BUENOS AIRES,59,.51436031
2007-01-01,BUENOS AIRES,60,.24159747
2007-01-01,BUENOS AIRES,61,.32676923
2007-01-01,BUENOS AIRES,62,.26871628
2007-01-01,BUENOS AIRES,63,.38323355
2007-01-01,BUENOS AIRES,64,.45003694
2007-01-01,BUENOS AIRES,65,.53326666
2007-01-01,BUENOS AIRES,66,.60170698
2007-01-01,BUENOS AIRES,68,.36037809
2007-01-01,BUENOS AIRES,69,.7124483
2007-01-01,BUENOS AIRES,70,.31961671
2007-01-01,BUENOS AIRES,71,.12294669
2007-01-01,BUENOS AIRES,72,.47657841
2007-01-01,BUENOS AIRES,73,.46298078
2007-01-01,BUENOS AIRES,74,.33333334
2007-01-01,BUENOS AIRES,75,.42971247
2007-01-01,BUENOS AIRES,77,.16699801
2007-01-01,BUENOS AIRES,78,.20840402
2007-01-01,BUENOS AIRES,79,.51851851
2007-01-01,BUENOS AIRES,80,.076198444
2007-01-01,BUENOS AIRES,81,.45035183
2007-01-01,BUENOS AIRES,82,.35321331
2007-01-01,BUENOS AIRES,85,.77990317
2007-01-01,BUENOS AIRES,86,.73907316
2007-01-01,BUENOS AIRES,87,.88332844
2007-01-01,BUENOS AIRES,88,.74635923
2007-01-01,BUENOS AIRES,90,.37288135
2007-01-01,BUENOS AIRES,91,.63465554
2007-01-01,BUENOS AIRES,92,.56083477
2007-01-01,BUENOS AIRES,93,.32851008
2007-01-01,BUENOS AIRES,94,.54873896
2007-01-01,BUENOS AIRES,95,.18443497
2007-01-01,BUENOS AIRES,96,.43868989
2007-01-01,BUENOS AIRES,999,.42477629
2007-01-01,CAPITAL FEDERAL,1,.28635237
2007-01-01,CAPITAL FEDERAL,2,.25454545
2007-01-01,CAPITAL FEDERAL,3,.1118774
2007-01-01,CAPITAL FEDERAL,6,.30243996
2007-01-01,CAPITAL FEDERAL,7,.44680852
2007-01-01,CAPITAL FEDERAL,8,.12078978
2007-01-01,CAPITAL FEDERAL,9,.22180916
2007-01-01,CAPITAL FEDERAL,10,.26756388
2007-01-01,CAPITAL FEDERAL,11,.15143761
2007-01-01,CAPITAL FEDERAL,12,.36363637
2007-01-01,CAPITAL FEDERAL,13,.34483284
2007-01-01,CAPITAL FEDERAL,14,.56196111
2007-01-01,CAPITAL FEDERAL,15,.29081634
2007-01-01,CAPITAL FEDERAL,16,.11262377
2007-01-01,CAPITAL FEDERAL,17,.23502567
2007-01-01,CAPITAL FEDERAL,18,.2180476
2007-01-01,CAPITAL FEDERAL,19,.23322006
2007-01-01,CAPITAL FEDERAL,20,.35363895
2007-01-01,CAPITAL FEDERAL,21,.39115959
2007-01-01,CAPITAL FEDERAL,22,.20061065
2007-01-01,CAPITAL FEDERAL,23,.14536138
2007-01-01,CAPITAL FEDERAL,24,.14171597
2007-01-01,CAPITAL FEDERAL,25,.11587682
2007-01-01,CAPITAL FEDERAL,26,.26597488
2007-01-01,CAPITAL FEDERAL,27,.1764131
2007-01-01,CAPITAL FEDERAL,28,.13282765
2007-01-01,CAPITAL FEDERAL,29,.14604007
