fecha,zona_prov,puestos
2007-01-01,BUENOS AIRES,1713173
2007-01-01,CAPITAL FEDERAL,1416332
2007-01-01,CATAMARCA,29224
2007-01-01,CHACO,52712
2007-01-01,CHUBUT,92934
2007-01-01,CORDOBA,431879
2007-01-01,CORRIENTES,58713
2007-01-01,ENTRE RIOS,112152
2007-01-01,FORMOSA,20266
2007-01-01,JUJUY,46459
2007-01-01,LA PAMPA,34674
2007-01-01,LA RIOJA,25976
2007-01-01,MENDOZA,217762
2007-01-01,MISIONES,84104
2007-01-01,NEUQUEN,89449
2007-01-01,RIO NEGRO,103777
2007-01-01,SALTA,90581
2007-01-01,SAN JUAN,69319
2007-01-01,SAN LUIS,50228
2007-01-01,SANTA CRUZ,52558
2007-01-01,SANTA FE,445435
2007-01-01,SANTIAGO DEL ESTERO,36068
2007-01-01,TIERRA DEL FUEGO,27105
2007-01-01,TUCUMAN,110605
2007-02-01,BUENOS AIRES,1708561
2007-02-01,CAPITAL FEDERAL,1426604
2007-02-01,CATAMARCA,31684
2007-02-01,CHACO,54252
2007-02-01,CHUBUT,93753
2007-02-01,CORDOBA,433561
2007-02-01,CORRIENTES,60766
2007-02-01,ENTRE RIOS,112235
2007-02-01,FORMOSA,20929
2007-02-01,JUJUY,46400
2007-02-01,LA PAMPA,35260
2007-02-01,LA RIOJA,30737
2007-02-01,MENDOZA,226125
2007-02-01,MISIONES,86206
2007-02-01,NEUQUEN,91274
2007-02-01,RIO NEGRO,106029
2007-02-01,SALTA,92409
2007-02-01,SAN JUAN,70776
2007-02-01,SAN LUIS,50782
2007-02-01,SANTA CRUZ,54441
2007-02-01,SANTA FE,443548
2007-02-01,SANTIAGO DEL ESTERO,35600
2007-02-01,TIERRA DEL FUEGO,27138
2007-02-01,TUCUMAN,112277
2007-03-01,BUENOS AIRES,1701676
2007-03-01,CAPITAL FEDERAL,1449146
2007-03-01,CATAMARCA,33353
2007-03-01,CHACO,55686
2007-03-01,CHUBUT,94617
2007-03-01,CORDOBA,438356
2007-03-01,CORRIENTES,62827
2007-03-01,ENTRE RIOS,114040
2007-03-01,FORMOSA,21311
2007-03-01,JUJUY,44201
2007-03-01,LA PAMPA,35876
2007-03-01,LA RIOJA,31352
2007-03-01,MENDOZA,233680
2007-03-01,MISIONES,87187
2007-03-01,NEUQUEN,92296
2007-03-01,RIO NEGRO,104328
2007-03-01,SALTA,92878
2007-03-01,SAN JUAN,71784
2007-03-01,SAN LUIS,51197
2007-03-01,SANTA CRUZ,57652
2007-03-01,SANTA FE,450807
2007-03-01,SANTIAGO DEL ESTERO,37173
2007-03-01,TIERRA DEL FUEGO,28228
2007-03-01,TUCUMAN,122129
2007-04-01,BUENOS AIRES,1696841
2007-04-01,CAPITAL FEDERAL,1450056
2007-04-01,CATAMARCA,34239
2007-04-01,CHACO,56171
2007-04-01,CHUBUT,93541
2007-04-01,CORDOBA,441068
2007-04-01,CORRIENTES,62755
2007-04-01,ENTRE RIOS,114974
2007-04-01,FORMOSA,20273
2007-04-01,JUJUY,42315
2007-04-01,LA PAMPA,35974
2007-04-01,LA RIOJA,30600
2007-04-01,MENDOZA,233375
2007-04-01,MISIONES,87725
2007-04-01,NEUQUEN,88854
2007-04-01,RIO NEGRO,92339
2007-04-01,SALTA,90804
2007-04-01,SAN JUAN,71394
2007-04-01,SAN LUIS,50756
2007-04-01,SANTA CRUZ,57231
2007-04-01,SANTA FE,452287
2007-04-01,SANTIAGO DEL ESTERO,37931
2007-04-01,TIERRA DEL FUEGO,28041
2007-04-01,TUCUMAN,131895
2007-05-01,BUENOS AIRES,1705044
2007-05-01,CAPITAL FEDERAL,1464190
2007-05-01,CATAMARCA,33800
2007-05-01,CHACO,57305
2007-05-01,CHUBUT,93940
2007-05-01,CORDOBA,443777
2007-05-01,CORRIENTES,64625
2007-05-01,ENTRE RIOS,116866
2007-05-01,FORMOSA,21030
2007-05-01,JUJUY,43737
2007-05-01,LA PAMPA,36368
2007-05-01,LA RIOJA,29232
2007-05-01,MENDOZA,216828
2007-05-01,MISIONES,89957
2007-05-01,NEUQUEN,88616
2007-05-01,RIO NEGRO,87017
2007-05-01,SALTA,91955
2007-05-01,SAN JUAN,70403
2007-05-01,SAN LUIS,51049
2007-05-01,SANTA CRUZ,55967
2007-05-01,SANTA FE,453820
2007-05-01,SANTIAGO DEL ESTERO,37898
2007-05-01,TIERRA DEL FUEGO,28345
2007-05-01,TUCUMAN,140138
2007-06-01,BUENOS AIRES,1719443
2007-06-01,CAPITAL FEDERAL,1476449
2007-06-01,CATAMARCA,31228
2007-06-01,CHACO,57781
2007-06-01,CHUBUT,93824
2007-06-01,CORDOBA,443893
2007-06-01,CORRIENTES,65207
2007-06-01,ENTRE RIOS,117871
2007-06-01,FORMOSA,21522
2007-06-01,JUJUY,45696
2007-06-01,LA PAMPA,37112
2007-06-01,LA RIOJA,27635
2007-06-01,MENDOZA,218087
2007-06-01,MISIONES,90771
2007-06-01,NEUQUEN,89591
2007-06-01,RIO NEGRO,87827
2007-06-01,SALTA,94208
2007-06-01,SAN JUAN,69986
2007-06-01,SAN LUIS,51418
2007-06-01,SANTA CRUZ,54956
2007-06-01,SANTA FE,457702
2007-06-01,SANTIAGO DEL ESTERO,38642
2007-06-01,TIERRA DEL FUEGO,28431
2007-06-01,TUCUMAN,146738
2007-07-01,BUENOS AIRES,1722659
2007-07-01,CAPITAL FEDERAL,1484217
2007-07-01,CATAMARCA,30046
2007-07-01,CHACO,56556
2007-07-01,CHUBUT,93588
2007-07-01,CORDOBA,444495
