fecha,zona_prov,puestos
2007-01-01,BUENOS AIRES,1693466
2007-01-01,CAPITAL FEDERAL,1390438
2007-01-01,CATAMARCA,28402
2007-01-01,CHACO,50495
2007-01-01,CHUBUT,91429
2007-01-01,CORDOBA,421163
2007-01-01,CORRIENTES,57780
2007-01-01,ENTRE RIOS,111122
2007-01-01,FORMOSA,19982
2007-01-01,JUJUY,46142
2007-01-01,LA PAMPA,33665
2007-01-01,LA RIOJA,25672
2007-01-01,MENDOZA,214820
2007-01-01,MISIONES,81549
2007-01-01,NEUQUEN,86180
2007-01-01,RIO NEGRO,102501
2007-01-01,SALTA,89732
2007-01-01,SAN JUAN,68920
2007-01-01,SAN LUIS,49898
2007-01-01,SANTA CRUZ,50193
2007-01-01,SANTA FE,441757
2007-01-01,SANTIAGO DEL ESTERO,35663
2007-01-01,TIERRA DEL FUEGO,26878
2007-01-01,TUCUMAN,109733
2007-02-01,BUENOS AIRES,1688795
2007-02-01,CAPITAL FEDERAL,1400451
2007-02-01,CATAMARCA,30849
2007-02-01,CHACO,52036
2007-02-01,CHUBUT,92236
2007-02-01,CORDOBA,422786
2007-02-01,CORRIENTES,59827
2007-02-01,ENTRE RIOS,111202
2007-02-01,FORMOSA,20641
2007-02-01,JUJUY,46083
2007-02-01,LA PAMPA,34251
2007-02-01,LA RIOJA,30436
2007-02-01,MENDOZA,223177
2007-02-01,MISIONES,83662
2007-02-01,NEUQUEN,87950
2007-02-01,RIO NEGRO,104743
2007-02-01,SALTA,91562
2007-02-01,SAN JUAN,70375
2007-02-01,SAN LUIS,50453
2007-02-01,SANTA CRUZ,52073
2007-02-01,SANTA FE,439825
2007-02-01,SANTIAGO DEL ESTERO,35193
2007-02-01,TIERRA DEL FUEGO,26908
2007-02-01,TUCUMAN,111408
2007-03-01,BUENOS AIRES,1681994
2007-03-01,CAPITAL FEDERAL,1422862
2007-03-01,CATAMARCA,32552
2007-03-01,CHACO,53473
2007-03-01,CHUBUT,93083
2007-03-01,CORDOBA,427478
2007-03-01,CORRIENTES,61886
2007-03-01,ENTRE RIOS,113005
2007-03-01,FORMOSA,21020
2007-03-01,JUJUY,43878
2007-03-01,LA PAMPA,34867
2007-03-01,LA RIOJA,31052
2007-03-01,MENDOZA,230656
2007-03-01,MISIONES,84626
2007-03-01,NEUQUEN,88948
2007-03-01,RIO NEGRO,103031
2007-03-01,SALTA,92019
2007-03-01,SAN JUAN,71378
2007-03-01,SAN LUIS,50870
2007-03-01,SANTA CRUZ,55268
2007-03-01,SANTA FE,447061
2007-03-01,SANTIAGO DEL ESTERO,36766
2007-03-01,TIERRA DEL FUEGO,27985
2007-03-01,TUCUMAN,121245
2007-04-01,BUENOS AIRES,1677033
2007-04-01,CAPITAL FEDERAL,1423734
2007-04-01,CATAMARCA,33428
2007-04-01,CHACO,53953
2007-04-01,CHUBUT,91995
2007-04-01,CORDOBA,430110
2007-04-01,CORRIENTES,61815
2007-04-01,ENTRE RIOS,113940
2007-04-01,FORMOSA,19975
2007-04-01,JUJUY,41991
2007-04-01,LA PAMPA,34964
2007-04-01,LA RIOJA,30297
2007-04-01,MENDOZA,230335
2007-04-01,MISIONES,85140
2007-04-01,NEUQUEN,85578
2007-04-01,RIO NEGRO,91037
2007-04-01,SALTA,89939
2007-04-01,SAN JUAN,70984
2007-04-01,SAN LUIS,50426
2007-04-01,SANTA CRUZ,54854
2007-04-01,SANTA FE,448547
2007-04-01,SANTIAGO DEL ESTERO,37524
2007-04-01,TIERRA DEL FUEGO,27799
2007-04-01,TUCUMAN,131006
2007-05-01,BUENOS AIRES,1685174
2007-05-01,CAPITAL FEDERAL,1437800
2007-05-01,CATAMARCA,32983
2007-05-01,CHACO,55096
2007-05-01,CHUBUT,92373
2007-05-01,CORDOBA,432704
2007-05-01,CORRIENTES,63666
2007-05-01,ENTRE RIOS,115832
2007-05-01,FORMOSA,20733
2007-05-01,JUJUY,43412
2007-05-01,LA PAMPA,35359
2007-05-01,LA RIOJA,28931
2007-05-01,MENDOZA,213772
2007-05-01,MISIONES,87383
2007-05-01,NEUQUEN,85358
2007-05-01,RIO NEGRO,85704
2007-05-01,SALTA,91092
2007-05-01,SAN JUAN,69993
2007-05-01,SAN LUIS,50717
2007-05-01,SANTA CRUZ,53593
2007-05-01,SANTA FE,450066
2007-05-01,SANTIAGO DEL ESTERO,37491
2007-05-01,TIERRA DEL FUEGO,28102
2007-05-01,TUCUMAN,139253
2007-06-01,BUENOS AIRES,1696564
2007-06-01,CAPITAL FEDERAL,1449042
2007-06-01,CATAMARCA,30409
2007-06-01,CHACO,55572
2007-06-01,CHUBUT,92249
2007-06-01,CORDOBA,432788
2007-06-01,CORRIENTES,64246
2007-06-01,ENTRE RIOS,116839
2007-06-01,FORMOSA,21202
2007-06-01,JUJUY,45371
2007-06-01,LA PAMPA,36100
2007-06-01,LA RIOJA,27332
2007-06-01,MENDOZA,215008
2007-06-01,MISIONES,88291
2007-06-01,NEUQUEN,86325
2007-06-01,RIO NEGRO,86505
2007-06-01,SALTA,93340
2007-06-01,SAN JUAN,69575
2007-06-01,SAN LUIS,51085
2007-06-01,SANTA CRUZ,52453
2007-06-01,SANTA FE,453943
2007-06-01,SANTIAGO DEL ESTERO,38232
2007-06-01,TIERRA DEL FUEGO,28186
2007-06-01,TUCUMAN,145840
2007-07-01,BUENOS AIRES,1700086
2007-07-01,CAPITAL FEDERAL,1456240
2007-07-01,CATAMARCA,29229
2007-07-01,CHACO,55024
2007-07-01,CHUBUT,92011
2007-07-01,CORDOBA,433355
