fecha,zona_prov,letra,share_mujer
2007-01-01,BUENOS AIRES,A,.10065262
2007-01-01,BUENOS AIRES,B,.079423994
2007-01-01,BUENOS AIRES,C,.16810851
2007-01-01,BUENOS AIRES,D,.14706708
2007-01-01,BUENOS AIRES,E,.066803552
2007-01-01,BUENOS AIRES,F,.041472621
2007-01-01,BUENOS AIRES,G,.3457768
2007-01-01,BUENOS AIRES,H,.068234913
2007-01-01,BUENOS AIRES,I,.45865074
2007-01-01,BUENOS AIRES,J,.30668616
2007-01-01,BUENOS AIRES,K,.48937541
2007-01-01,BUENOS AIRES,L,.36037809
2007-01-01,BUENOS AIRES,M,.38109621
2007-01-01,BUENOS AIRES,N,.25478372
2007-01-01,BUENOS AIRES,P,.77990317
2007-01-01,BUENOS AIRES,Q,.75575686
2007-01-01,BUENOS AIRES,R,.42101094
2007-01-01,BUENOS AIRES,S,.50527215
2007-01-01,BUENOS AIRES,Z,.42477629
2007-01-01,CAPITAL FEDERAL,A,.25535595
2007-01-01,CAPITAL FEDERAL,B,.26241875
2007-01-01,CAPITAL FEDERAL,C,.28757352
2007-01-01,CAPITAL FEDERAL,D,.1841637
2007-01-01,CAPITAL FEDERAL,E,.11547053
2007-01-01,CAPITAL FEDERAL,F,.062357433
2007-01-01,CAPITAL FEDERAL,G,.37442583
2007-01-01,CAPITAL FEDERAL,H,.13332798
2007-01-01,CAPITAL FEDERAL,I,.34594703
2007-01-01,CAPITAL FEDERAL,J,.34659168
2007-01-01,CAPITAL FEDERAL,K,.47924396
2007-01-01,CAPITAL FEDERAL,L,.34327906
2007-01-01,CAPITAL FEDERAL,M,.46688184
2007-01-01,CAPITAL FEDERAL,N,.36747754
2007-01-01,CAPITAL FEDERAL,P,.68496168
2007-01-01,CAPITAL FEDERAL,Q,.69814765
2007-01-01,CAPITAL FEDERAL,R,.3690615
2007-01-01,CAPITAL FEDERAL,S,.40917906
2007-01-01,CAPITAL FEDERAL,Z,.40369394
2007-01-01,CATAMARCA,A,.083952777
2007-01-01,CATAMARCA,B,.075757578
2007-01-01,CATAMARCA,C,.18967435
2007-01-01,CATAMARCA,D,.096885815
2007-01-01,CATAMARCA,E,.16931216
2007-01-01,CATAMARCA,F,.020842379
2007-01-01,CATAMARCA,G,.29260802
2007-01-01,CATAMARCA,H,.1038961
2007-01-01,CATAMARCA,I,.38805971
2007-01-01,CATAMARCA,J,.29864255
2007-01-01,CATAMARCA,K,.40895954
2007-01-01,CATAMARCA,L,.26369864
2007-01-01,CATAMARCA,M,.27447551
2007-01-01,CATAMARCA,N,.18738404
2007-01-01,CATAMARCA,P,.70709747
2007-01-01,CATAMARCA,Q,.73768616
2007-01-01,CATAMARCA,R,.3125
2007-01-01,CATAMARCA,S,.35685483
2007-01-01,CATAMARCA,Z,.40000001
2007-01-01,CHACO,A,.06992472
2007-01-01,CHACO,B,.027777778
2007-01-01,CHACO,C,.080197208
2007-01-01,CHACO,D,.067991629
2007-01-01,CHACO,E,.095558546
2007-01-01,CHACO,F,.026243094
2007-01-01,CHACO,G,.24247174
2007-01-01,CHACO,H,.062759921
2007-01-01,CHACO,I,.36975858
2007-01-01,CHACO,J,.31090048
2007-01-01,CHACO,K,.32517672
2007-01-01,CHACO,L,.20838323
2007-01-01,CHACO,M,.40145984
2007-01-01,CHACO,N,.24654752
2007-01-01,CHACO,P,.72644514
2007-01-01,CHACO,Q,.7331965
2007-01-01,CHACO,R,.38274336
2007-01-01,CHACO,S,.42458495
2007-01-01,CHACO,Z,.36363637
2007-01-01,CHUBUT,A,.21846408
2007-01-01,CHUBUT,B,.055994965
2007-01-01,CHUBUT,C,.16322227
2007-01-01,CHUBUT,D,.12423816
2007-01-01,CHUBUT,E,.18390805
2007-01-01,CHUBUT,F,.03323824
2007-01-01,CHUBUT,G,.39009875
2007-01-01,CHUBUT,H,.073714055
2007-01-01,CHUBUT,I,.54336149
2007-01-01,CHUBUT,J,.33990481
2007-01-01,CHUBUT,K,.53451759
2007-01-01,CHUBUT,L,.43080357
2007-01-01,CHUBUT,M,.36573759
2007-01-01,CHUBUT,N,.24323672
2007-01-01,CHUBUT,P,.73913044
2007-01-01,CHUBUT,Q,.78126663
2007-01-01,CHUBUT,R,.50044525
2007-01-01,CHUBUT,S,.51987338
2007-01-01,CHUBUT,Z,.58333331
2007-01-01,CORDOBA,A,.065395094
2007-01-01,CORDOBA,B,.059255078
2007-01-01,CORDOBA,C,.14459644
2007-01-01,CORDOBA,D,.1941411
2007-01-01,CORDOBA,E,.11444969
2007-01-01,CORDOBA,F,.043329656
2007-01-01,CORDOBA,G,.32980594
2007-01-01,CORDOBA,H,.078331806
2007-01-01,CORDOBA,I,.50781453
2007-01-01,CORDOBA,J,.36761731
2007-01-01,CORDOBA,K,.44635421
2007-01-01,CORDOBA,L,.29133284
2007-01-01,CORDOBA,M,.37176737
2007-01-01,CORDOBA,N,.36000869
2007-01-01,CORDOBA,P,.73140377
2007-01-01,CORDOBA,Q,.76575989
2007-01-01,CORDOBA,R,.42391303
2007-01-01,CORDOBA,S,.46925583
2007-01-01,CORDOBA,Z,.52102804
2007-01-01,CORRIENTES,A,.053072173
2007-01-01,CORRIENTES,B,.026737968
2007-01-01,CORRIENTES,C,.089802288
2007-01-01,CORRIENTES,D,.07692308
2007-01-01,CORRIENTES,E,.15496369
2007-01-01,CORRIENTES,F,.037749633
2007-01-01,CORRIENTES,G,.24853361
2007-01-01,CORRIENTES,H,.074014045
2007-01-01,CORRIENTES,I,.34
2007-01-01,CORRIENTES,J,.25714287
2007-01-01,CORRIENTES,K,.35818475
2007-01-01,CORRIENTES,L,.22507122
2007-01-01,CORRIENTES,M,.2724885
2007-01-01,CORRIENTES,N,.23076923
2007-01-01,CORRIENTES,P,.67404616
2007-01-01,CORRIENTES,Q,.69069624
2007-01-01,CORRIENTES,R,.30147058
2007-01-01,CORRIENTES,S,.35006663
2007-01-01,CORRIENTES,Z,.37
2007-01-01,ENTRE RIOS,A,.088721633
2007-01-01,ENTRE RIOS,B,.064788729
2007-01-01,ENTRE RIOS,C,.097778797
2007-01-01,ENTRE RIOS,D,.15227935
2007-01-01,ENTRE RIOS,E,.21022727
2007-01-01,ENTRE RIOS,F,.032641355
2007-01-01,ENTRE RIOS,G,.27873993
2007-01-01,ENTRE RIOS,H,.066348366
2007-01-01,ENTRE RIOS,I,.49739921
2007-01-01,ENTRE RIOS,J,.29877427
2007-01-01,ENTRE RIOS,K,.41508409
2007-01-01,ENTRE RIOS,L,.21455674
2007-01-01,ENTRE RIOS,M,.43272427
2007-01-01,ENTRE RIOS,N,.24753793
2007-01-01,ENTRE RIOS,P,.73206109
2007-01-01,ENTRE RIOS,Q,.73898625
2007-01-01,ENTRE RIOS,R,.35695305
2007-01-01,ENTRE RIOS,S,.48706532
2007-01-01,ENTRE RIOS,Z,.47058824
2007-01-01,FORMOSA,A,.038089823
2007-01-01,FORMOSA,B,.023529412
2007-01-01,FORMOSA,C,.08932627
2007-01-01,FORMOSA,D,.40000001
2007-01-01,FORMOSA,E,.15555556
2007-01-01,FORMOSA,F,.014380101
2007-01-01,FORMOSA,G,.26355141
2007-01-01,FORMOSA,H,.083333336
2007-01-01,FORMOSA,I,.38443935
2007-01-01,FORMOSA,J,.23743501
2007-01-01,FORMOSA,K,.38931298
2007-01-01,FORMOSA,L,.17714286
2007-01-01,FORMOSA,M,.14715719
2007-01-01,FORMOSA,N,.16874541
2007-01-01,FORMOSA,P,.70612246
2007-01-01,FORMOSA,Q,.6859504
2007-01-01,FORMOSA,R,.22222222
2007-01-01,FORMOSA,S,.41470179
2007-01-01,FORMOSA,Z,.65625
2007-01-01,JUJUY,A,.15260407
2007-01-01,JUJUY,B,.037162162
2007-01-01,JUJUY,C,.058701582
2007-01-01,JUJUY,D,.16368286
2007-01-01,JUJUY,E,.048034936
2007-01-01,JUJUY,F,.026205743
2007-01-01,JUJUY,G,.25067773
2007-01-01,JUJUY,H,.05022458
2007-01-01,JUJUY,I,.48540145
2007-01-01,JUJUY,J,.30789134
2007-01-01,JUJUY,K,.41837645
2007-01-01,JUJUY,L,.28985506
2007-01-01,JUJUY,M,.32917139
2007-01-01,JUJUY,N,.21305326
2007-01-01,JUJUY,P,.67302847
2007-01-01,JUJUY,Q,.70410782
2007-01-01,JUJUY,R,.3019608
2007-01-01,JUJUY,S,.46745867
2007-01-01,JUJUY,Z,.29341316
2007-01-01,LA PAMPA,A,.068174034
2007-01-01,LA PAMPA,B,.070247933
2007-01-01,LA PAMPA,C,.16397695
2007-01-01,LA PAMPA,D,.23059006
