fecha,zona_prov,letra,share_mujer
2013-01-01,BUENOS AIRES,A,.10492117
2013-01-01,BUENOS AIRES,B,.086862773
2013-01-01,BUENOS AIRES,C,.17228505
2013-01-01,BUENOS AIRES,D,.15335009
2013-01-01,BUENOS AIRES,E,.078550816
2013-01-01,BUENOS AIRES,F,.057957105
2013-01-01,BUENOS AIRES,G,.36775154
2013-01-01,BUENOS AIRES,H,.073232867
2013-01-01,BUENOS AIRES,I,.48933524
2013-01-01,BUENOS AIRES,J,.32217211
2013-01-01,BUENOS AIRES,K,.47736207
2013-01-01,BUENOS AIRES,L,.38583985
2013-01-01,BUENOS AIRES,M,.42724791
2013-01-01,BUENOS AIRES,N,.26178128
2013-01-01,BUENOS AIRES,O,.61979651
2013-01-01,BUENOS AIRES,P,.71560544
2013-01-01,BUENOS AIRES,Q,.72099531
2013-01-01,BUENOS AIRES,R,.43291506
2013-01-01,BUENOS AIRES,S,.52782017
2013-01-01,BUENOS AIRES,Z,.55882353
2013-01-01,CAPITAL FEDERAL,A,.27723351
2013-01-01,CAPITAL FEDERAL,B,.29934695
2013-01-01,CAPITAL FEDERAL,C,.29316363
2013-01-01,CAPITAL FEDERAL,D,.20277064
2013-01-01,CAPITAL FEDERAL,E,.12548919
2013-01-01,CAPITAL FEDERAL,F,.071966849
2013-01-01,CAPITAL FEDERAL,G,.38480186
2013-01-01,CAPITAL FEDERAL,H,.1456378
2013-01-01,CAPITAL FEDERAL,I,.37096402
2013-01-01,CAPITAL FEDERAL,J,.33379838
2013-01-01,CAPITAL FEDERAL,K,.50436914
2013-01-01,CAPITAL FEDERAL,L,.35768932
2013-01-01,CAPITAL FEDERAL,M,.48195237
2013-01-01,CAPITAL FEDERAL,N,.38251415
2013-01-01,CAPITAL FEDERAL,O,.51406926
2013-01-01,CAPITAL FEDERAL,P,.62284774
2013-01-01,CAPITAL FEDERAL,Q,.66543269
2013-01-01,CAPITAL FEDERAL,R,.38070506
2013-01-01,CAPITAL FEDERAL,S,.42962837
2013-01-01,CAPITAL FEDERAL,Z,.54184639
2013-01-01,CATAMARCA,A,.096031748
2013-01-01,CATAMARCA,B,.071078435
2013-01-01,CATAMARCA,C,.17458259
2013-01-01,CATAMARCA,D,.11206897
2013-01-01,CATAMARCA,E,.12615384
2013-01-01,CATAMARCA,F,.03553082
2013-01-01,CATAMARCA,G,.32277057
2013-01-01,CATAMARCA,H,.074349441
2013-01-01,CATAMARCA,I,.45153272
2013-01-01,CATAMARCA,J,.33390412
2013-01-01,CATAMARCA,K,.47832817
2013-01-01,CATAMARCA,L,.30357143
2013-01-01,CATAMARCA,M,.26093751
2013-01-01,CATAMARCA,N,.23081535
2013-01-01,CATAMARCA,O,.44890386
2013-01-01,CATAMARCA,P,.62762022
2013-01-01,CATAMARCA,Q,.73135465
2013-01-01,CATAMARCA,R,.39285713
2013-01-01,CATAMARCA,S,.40360171
2013-01-01,CHACO,A,.041910194
2013-01-01,CHACO,B,.038834952
2013-01-01,CHACO,C,.089329071
2013-01-01,CHACO,D,.096856959
2013-01-01,CHACO,E,.20273224
2013-01-01,CHACO,F,.039512016
2013-01-01,CHACO,G,.25268731
2013-01-01,CHACO,H,.081611298
2013-01-01,CHACO,I,.40987813
2013-01-01,CHACO,J,.3068592
2013-01-01,CHACO,K,.39319873
2013-01-01,CHACO,L,.27599999
2013-01-01,CHACO,M,.32137734
2013-01-01,CHACO,N,.42963752
2013-01-01,CHACO,O,.52492732
2013-01-01,CHACO,P,.64296788
2013-01-01,CHACO,Q,.71777272
2013-01-01,CHACO,R,.36413044
2013-01-01,CHACO,S,.412595
2013-01-01,CHACO,Z,0
2013-01-01,CHUBUT,A,.18601815
2013-01-01,CHUBUT,B,.06894096
2013-01-01,CHUBUT,C,.16972886
2013-01-01,CHUBUT,D,.14777733
2013-01-01,CHUBUT,E,.12190083
2013-01-01,CHUBUT,F,.046736803
2013-01-01,CHUBUT,G,.41145587
2013-01-01,CHUBUT,H,.092968524
2013-01-01,CHUBUT,I,.54995602
2013-01-01,CHUBUT,J,.34144819
2013-01-01,CHUBUT,K,.55381602
2013-01-01,CHUBUT,L,.40855324
2013-01-01,CHUBUT,M,.40917233
2013-01-01,CHUBUT,N,.27109006
2013-01-01,CHUBUT,O,.5599578
2013-01-01,CHUBUT,P,.62963831
2013-01-01,CHUBUT,Q,.75930232
2013-01-01,CHUBUT,R,.4847059
2013-01-01,CHUBUT,S,.5878911
2013-01-01,CHUBUT,Z,.75
2013-01-01,CORDOBA,A,.07998506
2013-01-01,CORDOBA,B,.083599575
2013-01-01,CORDOBA,C,.14816728
2013-01-01,CORDOBA,D,.19831224
2013-01-01,CORDOBA,E,.19338678
2013-01-01,CORDOBA,F,.063983873
2013-01-01,CORDOBA,G,.3666133
2013-01-01,CORDOBA,H,.072086215
2013-01-01,CORDOBA,I,.53472537
2013-01-01,CORDOBA,J,.3526175
2013-01-01,CORDOBA,K,.49719521
2013-01-01,CORDOBA,L,.36062893
2013-01-01,CORDOBA,M,.46115029
2013-01-01,CORDOBA,N,.45497167
2013-01-01,CORDOBA,O,.59606397
2013-01-01,CORDOBA,P,.66703343
2013-01-01,CORDOBA,Q,.75895452
2013-01-01,CORDOBA,R,.38142574
2013-01-01,CORDOBA,S,.49441299
2013-01-01,CORDOBA,Z,.53846157
2013-01-01,CORRIENTES,A,.049213722
2013-01-01,CORRIENTES,B,.034351144
2013-01-01,CORRIENTES,C,.089190185
2013-01-01,CORRIENTES,D,.12561175
2013-01-01,CORRIENTES,E,.16089965
